"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483956-20240406","ROKCUP SINGAPORE 2024 ROUND 2","2024-04-06 01:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483959","3. JUNIOR GP ROK","1073743223","QUALIFYING","Qualifying","2024-04-07 02:46:00 UTC","2024-04-07 02:53:05 UTC","PROVISIONAL","7","https://racehero.io/events/rokcup-singapore-2024-round-2/results/1073743223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"SHARVESH SENTHIL","1","1","188","GP JUNIOR","7","7","","","","0","7","518.749","7","44.827","77.096","46.635","6.72","0","29R"
"CONRAD GARROW","2","2","109","GP JUNIOR","11","11","0.018","","0.018","1 Lap","6","483.568","5","44.845","77.065","42.881","5.76","0","DASH - DASH"
"KAREEN KAUR","3","3","133","GP JUNIOR","10","10","0.084","","0.102","4.457","7","523.206","5","44.929","76.921","46.238","6.72","0","29R"
"MAX WILLOUGHBY","4","4","176","GP JUNIOR","9","9","0.096","","0.198","1 Lap","6","477.212","6","45.025","76.757","43.452","5.76","0","29R"
"ISAAC SEAH","5","5","106","GP JUNIOR","1","1","0.023","","0.221","0 Laps","7","484.831","4","45.048","76.718","49.898","6.72","0","GT RACING"
"YEHONATAN MOSHE","6","6","123","GP JUNIOR","4","4","0.133","","0.354","0 Laps","7","497.312","5","45.181","76.492","48.646","6.72","0","ARINA RACING"
"DYLAN LOW","7","7","129","GP JUNIOR","3","3","0.030","","0.384","0 Laps","7","498.264","4","45.211","76.442","48.553","6.72","0","ELEMENT MOTOSPORTS"
"DANISH CHEN","8","8","142","GP JUNIOR","8","8","0.074","","0.458","3.561","7","522.31","4","45.285","76.317","46.317","6.72","0","29R"
"AYAAN MARWAH","9","9","139","GP JUNIOR","5","5","0.330","","0.788","0 Laps","7","501.781","6","45.615","75.765","48.212","6.72","0","ARINA RACING"
"NICHOLAS O'BRIEN","10","10","119","GP JUNIOR","6","6","0.097","","0.885","0 Laps","7","514.549","7","45.712","75.604","47.016","6.72","0","ARINA RACING"
"AARON CHAN","11","11","121","GP JUNIOR","2","2","0.136","","1.021","0 Laps","7","505.287","7","45.848","75.38","47.878","6.72","0","GT RACING"
"TIBEAU FRAISE","12","12","172","GP JUNIOR","12","","0.235","","1.256","1 Lap","6","495.575","6","46.083","74.995","41.842","5.76","0","ARINA RACING"
