"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483956-20240406","ROKCUP SINGAPORE 2024 ROUND 2","2024-04-06 01:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","2. MASTER/EXPERT GP ROK","1073743220","PRE-FINAL","Race","2024-04-07 06:29:00 UTC","2024-04-07 06:48:27 UTC","PROVISIONAL","9","https://racehero.io/events/rokcup-singapore-2024-round-2/results/1073743220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"LUKE ARMSTRONG","1","1","324","MASTER","1","1","","","","0","9","543.782","5","52.85","65.393","57.199","8.64","0","DASH - DASH"
"BRYAN LEE","2","2","393","MASTER","3","3","4.895","","4.895","4.895","9","548.677","5","51.722","66.819","56.689","8.64","0","ARINA RACING"
"STEWART HINE","3","1","450","EXPERT","8","1","4.288","","9.183","0","9","552.965","5","52.698","65.581","56.249","8.64","0","ARINA RACING"
"JONATHAN LIM","4","3","306","MASTER","14","12","1.434","","10.617","10.617","9","554.399","5","53.162","65.009","56.104","8.64","0","7 RACING"
"NG QINGYANG","5","4","373","MASTER","10","9","7.476","","18.093","18.093","9","561.875","5","54.195","63.77","55.358","8.64","0","EUGENE MOTORSPORTS"
"ROY TANG","6","5","333","MASTER","7","7","7.354","","25.447","25.447","9","569.229","4","52.319","66.056","54.642","8.64","0","EUGENE MOTORSPORTS"
"ALAN LIM","7","6","395","MASTER","2","2","4.336","","29.783","29.783","9","573.565","5","53.369","64.757","54.229","8.64","0","EUGENE MOTORSPORTS"
"IAN WHILLOCK","8","7","391","MASTER","4","4","4.134","","33.917","33.917","9","577.699","5","53.528","64.564","53.841","8.64","0","29R"
"ALAN KWEK","9","8","321","MASTER","9","8","4.044","","37.961","37.961","9","581.743","5","54.334","63.607","53.467","8.64","0","ARINA RACING"
"LUNG NIEN LEE","10","2","401","EXPERT","12","2","6.801","","44.762","35.579","9","588.544","4","52.932","65.291","52.849","8.64","0","7 RACING"
"WILLIAM XIAO","11","9","326","MASTER","13","11","7.369","","52.131","52.131","9","595.913","5","53.724","64.329","52.196","8.64","0","EUGENE MOTORSPORTS"
"SAMUEL VITALE","12","10","308","MASTER","6","6","","","DNF","4 Laps","5","290.231","4","54.059","63.93","59.539","4.8","0","GT RACING"
"MARK YEOW","13","11","346","MASTER","5","5","","","DNF","9 Laps","0","0.336","0","0.0","0.0","0.0","0.0","0","DASH - DASH"
"PETER CHUA","14","12","388","MASTER","11","10","","","DNF","9 Laps","0","1.109","0","0.0","0.0","0.0","0.0","0","ELEMENT MOTOSPORTS"
