"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483956-20240406","ROKCUP SINGAPORE 2024 ROUND 2","2024-04-06 01:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","2. MASTER/EXPERT GP ROK","1073743193","PRACTICE 2","Practice","2024-04-06 03:00:00 UTC","2024-04-06 03:22:40 UTC","FINAL","13","https://racehero.io/events/rokcup-singapore-2024-round-2/results/1073743193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"MARK YEOW","1","1","346","MASTER","9","7","","","","0","10","525.727","5","44.946","76.892","65.738","9.6","0","DASH - DASH"
"LUKE ARMSTRONG","2","2","324","MASTER","6","4","0.005","","0.005","4:11.828","9","777.555","4","44.951","76.884","40.002","8.64","0","DASH - DASH"
"BRYAN LEE","3","3","393","MASTER","13","11","0.070","","0.075","5:31.037","10","856.764","6","45.021","76.764","40.338","9.6","0","ARINA RACING"
"IAN WHILLOCK","4","4","391","MASTER","12","10","0.206","","0.281","1 Lap","9","466.628","8","45.227","76.415","66.657","8.64","0","29R"
"ALAN LIM","5","5","395","MASTER","14","12","0.451","","0.732","4:34.857","7","800.584","6","45.678","75.66","30.218","6.72","0","EUGENE MOTORSPORTS"
"JONATHAN LIM","6","6","306","MASTER","3","1","0.332","","1.064","4:09.35","10","775.077","6","46.01","75.114","44.589","9.6","0","7 RACING"
"WILLIAM XIAO","7","7","326","MASTER","7","5","0.012","","1.076","8:53.748","8","1059.475","8","46.022","75.095","26.096","7.68","0","EUGENE MOTORSPORTS"
"STEWART HINE","8","1","450","EXPERT","2","2","0.239","","1.315","0","8","443.032","8","46.261","74.707","62.406","7.68","0","ARINA RACING"
"LUNG NIEN LEE","9","2","401","EXPERT","1","1","0.057","","1.372","6:17.896","11","820.928","5","46.318","74.615","46.309","10.559999999999999","0","7 RACING"
"PETER CHUA","10","8","388","MASTER","11","9","0.343","","1.715","8:14.864","13","1020.591","12","46.661","74.066","44.022","12.48","0","ELEMENT MOTOSPORTS"
"ROY TANG","11","9","333","MASTER","8","6","0.032","","1.747","5 Laps","5","388.687","3","46.693","74.015","44.457","4.8","0","EUGENE MOTORSPORTS"
"SAMUEL VITALE","12","10","308","MASTER","4","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GT RACING"
"ALAN KWEK","13","11","321","MASTER","5","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
"NG QINGYANG","14","12","373","MASTER","10","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EUGENE MOTORSPORTS"
