"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483956-20240406","ROKCUP SINGAPORE 2024 ROUND 2","2024-04-06 01:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483959","3. JUNIOR GP ROK","1073743237","HEAT","Race","2024-04-07 04:34:00 UTC","2024-04-07 04:45:36 UTC","PROVISIONAL","12","https://racehero.io/events/rokcup-singapore-2024-round-2/results/1073743237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"SHARVESH SENTHIL","1","1","188","GP JUNIOR","1","1","","","","0","12","546.939","6","45.245","76.384","75.826","11.52","0","29R"
"DYLAN LOW","2","2","129","GP JUNIOR","7","7","3.138","","3.138","3.138","12","550.077","5","45.367","76.179","75.393","11.52","0","ELEMENT MOTOSPORTS"
"CONRAD GARROW","3","3","109","GP JUNIOR","2","2","2.953","","6.091","6.091","12","553.03","8","45.139","76.564","74.991","11.52","0","DASH - DASH"
"ISAAC SEAH","4","4","106","GP JUNIOR","5","5","0.527","","6.618","6.618","12","553.557","7","45.229","76.411","74.919","11.52","0","GT RACING"
"DANISH CHEN","5","5","142","GP JUNIOR","8","8","2.299","","8.917","8.917","12","555.856","9","45.482","75.986","74.609","11.52","0","29R"
"AYAAN MARWAH","6","6","139","GP JUNIOR","9","9","3.229","","12.146","12.146","12","559.085","11","45.818","75.429","74.178","11.52","0","ARINA RACING"
"YEHONATAN MOSHE","7","7","123","GP JUNIOR","6","6","0.477","","12.623","12.623","12","559.562","4","45.705","75.615","74.115","11.52","0","ARINA RACING"
"MAX WILLOUGHBY","8","8","176","GP JUNIOR","4","4","1.499","","14.122","14.122","12","561.061","6","45.488","75.976","73.917","11.52","0","29R"
"TIBEAU FRAISE","9","9","172","GP JUNIOR","12","12","2.689","","16.811","16.811","12","563.75","5","46.001","75.129","73.565","11.52","0","ARINA RACING"
"KAREEN KAUR","10","10","133","GP JUNIOR","3","3","1.402","","18.213","18.213","12","565.152","7","45.587","75.811","73.382","11.52","0","29R"
"NICHOLAS O'BRIEN","11","11","119","GP JUNIOR","10","10","","","DNF","12 Laps","0","1.362","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
"AARON CHAN","12","12","121","GP JUNIOR","11","11","","","DNF","12 Laps","0","1.556","0","0.0","0.0","0.0","0.0","0","GT RACING"
