"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483956-20240406","ROKCUP SINGAPORE 2024 ROUND 2","2024-04-06 01:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","2. MASTER/EXPERT GP ROK","1073743218","QUALIFYING","Qualifying","2024-04-07 02:33:00 UTC","2024-04-07 02:39:06 UTC","PROVISIONAL","8","https://racehero.io/events/rokcup-singapore-2024-round-2/results/1073743218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"LUKE ARMSTRONG","1","1","324","MASTER","9","","","","","0","5","442.157","5","44.683","77.345","39.081","4.8","0","DASH - DASH"
"ALAN LIM","2","2","395","MASTER","13","","0.251","","0.251","1:15.617","6","517.774","4","44.934","76.913","40.048","5.76","0","EUGENE MOTORSPORTS"
"IAN WHILLOCK","3","3","391","MASTER","10","","0.182","","0.433","1:18.578","7","520.735","7","45.116","76.603","46.457","6.72","0","29R"
"BRYAN LEE","4","4","393","MASTER","14","","0.051","","0.484","44.23","5","486.387","5","45.167","76.516","35.527","4.8","0","ARINA RACING"
"SAMUEL VITALE","5","5","308","MASTER","3","2","0.019","","0.503","-3 Laps","8","437.7","7","45.186","76.484","63.167","7.68","0","GT RACING"
"MARK YEOW","6","6","346","MASTER","8","","0.019","","0.522","1:12.637","7","514.794","4","45.205","76.452","46.994","6.72","0","DASH - DASH"
"PETER CHUA","7","7","388","MASTER","12","","0.020","","0.542","1:14.418","6","516.575","5","45.225","76.418","40.141","5.76","0","ELEMENT MOTOSPORTS"
"JONATHAN LIM","8","8","306","MASTER","7","","0.065","","0.607","1:00.392","7","502.549","5","45.29","76.308","48.139","6.72","0","7 RACING"
"STEWART HINE","9","1","450","EXPERT","2","1","0.161","","0.768","0","7","388.266","7","45.451","76.038","62.308","6.72","0","ARINA RACING"
"LUNG NIEN LEE","10","2","401","EXPERT","6","","0.060","","0.828","13.189","5","401.455","4","45.511","75.938","43.043","4.8","0","7 RACING"
"NG QINGYANG","11","9","373","MASTER","4","3","0.217","","1.045","-2 Laps","7","399.992","5","45.728","75.577","60.481","6.72","0","EUGENE MOTORSPORTS"
"ROY TANG","12","10","333","MASTER","11","","0.002","","1.047","0 Laps","5","437.46","4","45.73","75.574","39.501","4.8","0","EUGENE MOTORSPORTS"
"ALAN KWEK","13","11","321","MASTER","1","1","0.175","","1.222","1 Lap","4","249.508","3","45.905","75.286","55.405","3.84","0","ARINA RACING"
"WILLIAM XIAO","14","12","326","MASTER","5","4","0.082","","1.304","-2 Laps","7","412.358","5","45.987","75.152","58.667","6.72","0","EUGENE MOTORSPORTS"
