"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483956-20240406","ROKCUP SINGAPORE 2024 ROUND 2","2024-04-06 01:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483959","3. JUNIOR GP ROK","1073743222","WARM UP","Practice","2024-04-07 00:30:00 UTC","2024-04-07 00:41:31 UTC","PROVISIONAL","13","https://racehero.io/events/rokcup-singapore-2024-round-2/results/1073743222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"SHARVESH SENTHIL","1","1","188","GP JUNIOR","12","12","","","","0","10","519.758","7","45.438","76.06","66.492","9.6","0","29R"
"CONRAD GARROW","2","2","109","GP JUNIOR","2","2","0.012","","0.012","2:03.54","13","643.298","10","45.45","76.04","69.84","12.48","0","DASH - DASH"
"YEHONATAN MOSHE","3","3","123","GP JUNIOR","5","5","0.186","","0.198","1:36.771","10","616.529","8","45.636","75.73","56.056","9.6","0","ARINA RACING"
"DYLAN LOW","4","4","129","GP JUNIOR","6","6","0.036","","0.234","1:59.203","12","638.961","9","45.672","75.67","64.905","11.52","0","ELEMENT MOTOSPORTS"
"KAREEN KAUR","5","5","133","GP JUNIOR","7","7","0.001","","0.235","49.804","11","569.562","9","45.673","75.668","66.746","10.559999999999999","0","29R"
"MAX WILLOUGHBY","6","6","176","GP JUNIOR","11","11","0.152","","0.387","2 Laps","8","459.308","6","45.825","75.417","60.195","7.68","0","29R"
"ISAAC SEAH","7","7","106","GP JUNIOR","1","1","0.112","","0.499","1:32.716","12","612.474","8","45.937","75.233","67.712","11.52","0","GT RACING"
"DANISH CHEN","8","8","142","GP JUNIOR","9","9","0.025","","0.524","1 Lap","9","500.834","9","45.962","75.193","62.104","8.64","0","29R"
"AYAAN MARWAH","9","9","139","GP JUNIOR","8","8","0.023","","0.547","1:38.729","9","618.487","7","45.985","75.155","50.29","8.64","0","ARINA RACING"
"TIBEAU FRAISE","10","10","172","GP JUNIOR","10","10","0.399","","0.946","1:46.037","10","625.795","10","46.384","74.508","55.226","9.6","0","ARINA RACING"
"NICHOLAS O'BRIEN","11","11","119","GP JUNIOR","3","3","0.040","","0.986","1:37.597","7","617.355","6","46.424","74.444","39.187","6.72","0","ARINA RACING"
"AARON CHAN","12","12","121","GP JUNIOR","4","4","1.279","","2.265","1:50.671","11","630.429","10","47.703","72.448","60.302","10.559999999999999","0","GT RACING"
