"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483956-20240406","ROKCUP SINGAPORE 2024 ROUND 2","2024-04-06 01:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483959","3. JUNIOR GP ROK","1073743226","FINAL","Race","2024-04-07 08:34:00 UTC","2024-04-07 08:56:40 UTC","PROVISIONAL","14","https://racehero.io/events/rokcup-singapore-2024-round-2/results/1073743226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"CONRAD GARROW","1","1","109","GP JUNIOR","1","1","","","","0","14","955.685","13","61.527","56.17","50.628","13.44","0","DASH - DASH"
"ISAAC SEAH","2","2","106","GP JUNIOR","3","3","0.332","","0.332","0.332","14","956.017","14","61.407","56.28","50.61","13.44","0","GT RACING"
"DANISH CHEN","3","3","142","GP JUNIOR","4","4","5.267","","5.599","5.599","14","961.284","3","61.536","56.162","50.333","13.44","0","29R"
"SHARVESH SENTHIL","4","4","188","GP JUNIOR","2","2","0.203","","5.802","5.802","14","961.487","5","61.258","56.417","50.322","13.44","0","29R"
"DYLAN LOW","5","5","129","GP JUNIOR","5","5","6.531","","12.333","12.333","14","968.018","5","61.946","55.791","49.983","13.44","0","ELEMENT MOTOSPORTS"
"KAREEN KAUR","6","6","133","GP JUNIOR","7","7","5.095","","17.428","17.428","14","973.113","5","61.919","55.815","49.721","13.44","0","29R"
"NICHOLAS O'BRIEN","7","7","119","GP JUNIOR","8","8","5.058","","22.486","22.486","14","978.171","9","62.173","55.587","49.464","13.44","0","ARINA RACING"
"AYAAN MARWAH","8","8","139","GP JUNIOR","10","10","0.439","","22.925","22.925","14","978.61","9","62.771","55.057","49.442","13.44","0","ARINA RACING"
"AARON CHAN","9","9","121","GP JUNIOR","11","11","8.001","","30.926","30.926","14","986.611","5","63.22","54.666","49.041","13.44","0","GT RACING"
"YEHONATAN MOSHE","10","10","123","GP JUNIOR","12","12","16.103","","47.029","47.029","14","1002.714","10","63.727","54.231","48.253","13.44","0","ARINA RACING"
"TIBEAU FRAISE","11","11","172","GP JUNIOR","9","9","8.673","","55.702","55.702","14","1011.387","6","62.42","55.367","47.839","13.44","0","ARINA RACING"
"MAX WILLOUGHBY","12","12","176","GP JUNIOR","6","6","1 Lap","","1 Lap","45.444","13","1001.129","2","62.79","55.041","44.877","12.48","0","29R"
