"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483956-20240406","ROKCUP SINGAPORE 2024 ROUND 2","2024-04-06 01:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483959","3. JUNIOR GP ROK","1073743201","PRACTICE 5","Practice","2024-04-06 09:00:00 UTC","2024-04-06 09:21:07 UTC","FINAL","18","https://racehero.io/events/rokcup-singapore-2024-round-2/results/1073743201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"CONRAD GARROW","1","1","109","GP JUNIOR","2","2","","","","0","18","1026.117","6","45.676","75.663","60.625","17.28","0","DASH - DASH"
"ISAAC SEAH","2","2","106","GP JUNIOR","1","1","0.121","","0.121","1:33.962","18","1120.079","17","45.797","75.463","55.539","17.28","0","GT RACING"
"DYLAN LOW","3","3","129","GP JUNIOR","12","12","0.258","","0.379","3 Laps","15","916.507","11","46.055","75.041","56.563","14.399999999999999","0","ELEMENT MOTOSPORTS"
"NICHOLAS O'BRIEN","4","4","119","GP JUNIOR","3","3","0.001","","0.380","6 Laps","12","624.262","6","46.056","75.039","66.434","11.52","0","ARINA RACING"
"AARON CHAN","5","5","121","GP JUNIOR","4","4","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GT RACING"
"YEHONATAN MOSHE","6","6","123","GP JUNIOR","5","5","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
"KAREEN KAUR","7","7","133","GP JUNIOR","6","6","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29R"
"AYAAN MARWAH","8","8","139","GP JUNIOR","7","7","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
"DANISH CHEN","9","9","142","GP JUNIOR","8","8","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29R"
"TIBEAU FRAISE","10","10","172","GP JUNIOR","9","9","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
"MAX WILLOUGHBY","11","11","176","GP JUNIOR","10","10","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29R"
"SHARVESH SENTHIL","12","12","188","GP JUNIOR","11","11","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","29R"
