"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483956-20240406","ROKCUP SINGAPORE 2024 ROUND 2","2024-04-06 01:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","2. MASTER/EXPERT GP ROK","1073743195","PRACTICE 4","Practice","2024-04-06 07:00:00 UTC","2024-04-06 07:22:30 UTC","FINAL","14","https://racehero.io/events/rokcup-singapore-2024-round-2/results/1073743195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"LUKE ARMSTRONG","1","1","324","MASTER","8","","","","","0","6","662.627","4","45.498","75.959","31.294","5.76","0","DASH - DASH"
"BRYAN LEE","2","2","393","MASTER","10","","0.092","","0.092","3:25.03","9","867.657","2","45.59","75.806","35.848","8.64","0","ARINA RACING"
"MARK YEOW","3","3","346","MASTER","1","1","0.136","","0.228","-4 Laps","10","494.672","7","45.726","75.581","69.864","9.6","0","DASH - DASH"
"IAN WHILLOCK","4","4","391","MASTER","2","2","","","0.228","-5 Laps","11","542.941","10","45.726","75.581","70.019","10.559999999999999","0","29R"
"ROY TANG","5","5","333","MASTER","3","3","0.223","","0.451","-2 Laps","8","573.563","5","45.949","75.214","48.204","7.68","0","EUGENE MOTORSPORTS"
"PETER CHUA","6","6","388","MASTER","4","4","0.010","","0.461","-1 Laps","7","363.601","3","45.959","75.197","66.534","6.72","0","ELEMENT MOTOSPORTS"
"ALAN LIM","7","7","395","MASTER","9","","0.088","","0.549","4:21.966","10","924.593","5","46.047","75.054","37.379","9.6","0","EUGENE MOTORSPORTS"
"JONATHAN LIM","8","8","306","MASTER","7","","0.235","","0.784","2:32.623","10","815.25","10","46.282","74.673","42.392","9.6","0","7 RACING"
"WILLIAM XIAO","9","9","326","MASTER","6","","0.210","","0.994","3:15.286","14","857.913","9","46.492","74.335","56.397","13.44","0","EUGENE MOTORSPORTS"
"ALAN KWEK","10","10","321","MASTER","5","5","0.013","","1.007","-4 Laps","10","522.111","8","46.505","74.315","66.193","9.6","0","ARINA RACING"
"SAMUEL VITALE","11","11","308","MASTER","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GT RACING"
"NG QINGYANG","12","12","373","MASTER","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EUGENE MOTORSPORTS"
"LUNG NIEN LEE","13","1","401","EXPERT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7 RACING"
"STEWART HINE","14","2","450","EXPERT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
