"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483956-20240406","ROKCUP SINGAPORE 2024 ROUND 2","2024-04-06 01:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","2. MASTER/EXPERT GP ROK","1073743194","PRACTICE 3","Practice","2024-04-06 05:20:00 UTC","2024-04-06 05:39:48 UTC","FINAL","16","https://racehero.io/events/rokcup-singapore-2024-round-2/results/1073743194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"MARK YEOW","1","1","346","MASTER","9","7","","","","0","5","234.167","3","44.944","76.896","73.793","4.8","0","DASH - DASH"
"LUKE ARMSTRONG","2","2","324","MASTER","6","4","0.305","","0.305","8:23.298","9","737.465","3","45.249","76.377","42.177","8.64","0","DASH - DASH"
"BRYAN LEE","3","3","393","MASTER","13","11","0.212","","0.517","5:59.158","9","593.325","8","45.461","76.021","52.423","8.64","0","ARINA RACING"
"ALAN LIM","4","4","395","MASTER","14","12","0.172","","0.689","6:37.632","7","631.799","6","45.633","75.735","38.291","6.72","0","EUGENE MOTORSPORTS"
"IAN WHILLOCK","5","5","391","MASTER","12","10","0.035","","0.724","3:23.492","9","437.659","5","45.668","75.677","71.069","8.64","0","29R"
"ROY TANG","6","6","333","MASTER","8","6","0.051","","0.775","15:17.018","16","1151.185","5","45.719","75.592","48.034","15.36","0","EUGENE MOTORSPORTS"
"STEWART HINE","7","1","450","EXPERT","2","2","0.179","","0.954","0","7","395.207","3","45.898","75.297","61.213","6.72","0","ARINA RACING"
"WILLIAM XIAO","8","7","326","MASTER","7","5","0.481","","1.435","10:58.988","15","893.155","6","46.379","74.516","58.041","14.399999999999999","0","EUGENE MOTORSPORTS"
"JONATHAN LIM","9","8","306","MASTER","3","1","0.122","","1.557","10:08.745","11","842.912","8","46.501","74.321","45.101","10.559999999999999","0","7 RACING"
"PETER CHUA","10","9","388","MASTER","11","9","0.785","","2.342","4 Laps","1","142.946","1","47.286","73.087","24.177","0.96","0","ELEMENT MOTOSPORTS"
"SAMUEL VITALE","11","10","308","MASTER","4","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GT RACING"
"ALAN KWEK","12","11","321","MASTER","5","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARINA RACING"
"NG QINGYANG","13","12","373","MASTER","10","8","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EUGENE MOTORSPORTS"
"LUNG NIEN LEE","14","2","401","EXPERT","1","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7 RACING"
