"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483996-20220608","3E-Porsche Cup C6 Bank Mastercard 2022","2022-06-09 11:00:00 UTC","2022-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483997","CARRERA","1073743566","CLASSIFICACAO","Qualifying","2022-06-11 11:50:00 UTC","2022-06-11 12:02:06 UTC","PROVISIONAL","7","https://racehero.io/events/3e-porsche-cup-c6-bank-mastercard-2022/results/1073743566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Lineu PIRES","1","1","888","CAR R","7","7","","","","0","5","748.978","3","103.257","150.231","103.557","21.545","0","0","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LPI"
"Christian HAHN","2","1","26","CAR","0","","0.140","","0.140","0","3","1668.346","2","103.397","150.028","27.894","12.927","1","0","Christian HAHN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\26.PNG","C.Hahn","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","HAN"
"Marçal MULLER","3","2","544","CAR","0","","0.323","","0.463","0 Laps","3","1632.927","2","103.72","149.56","28.499","12.927","1","0","Marçal MULLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MMR"
"Miguel PALUDO","4","3","7","CAR","0","","0.233","","0.696","0 Laps","3","1650.291","2","103.953","149.225","28.199","12.927","1","0","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAL"
"Pedro AGUIAR","5","4","20","CAR","0","","0.005","","0.701","1 Lap","2","1624.843","2","103.958","149.218","19.094","8.618","0","0","Pedro AGUIAR","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\20.PNG","P.Aguiar","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAG"
"Alceu FELDMANN","6","5","1","CAR","0","","0.094","","0.795","-1 Laps","4","1645.508","2","104.052","149.083","37.708","17.236","1","0","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"Rouman ZIEMKIEWICZ","7","1","80","CAR S","0","","0.070","","0.865","0","6","1680.587","2","104.122","148.983","55.382","25.854","1","0","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RZK"
"Renan PIZII","8","6","16","CAR","0","","0.109","","0.974","-2 Laps","5","1646.023","3","104.231","148.827","47.121","21.545","0","0","Renan PIZII","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\16.PNG","R.Pizii","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","RPZ"
"Leo SANCHEZ","9","2","17","CAR R","5","5","0.061","","1.035","0 Laps","5","738.116","3","104.292","148.74","105.081","21.545","1","0","Leo SANCHEZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\17.PNG","L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LSA"
"Nelson MONTEIRO","10","3","87","CAR R","2","2","0.053","","1.088","2:45.159","7","914.137","6","104.345","148.665","118.786","30.163","1","0","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","NMO"
"Enzo ELIAS","11","7","73","CAR","0","","0.047","","1.135","51.935","3","1720.281","1","104.392","148.598","27.052","12.927","0","0","Enzo ELIAS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\73.PNG","E.Elias","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","ELI"
"João BARBOSA","12","4","121","CAR R","1","1","0.081","","1.216","6.67","6","755.648","3","104.473","148.482","123.172","25.854","0","0","João BARBOSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.PNG","J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","JOA"
"Marcelo HAHN","13","2","116","CAR S","0","","0.046","","1.262","2 Laps","4","1661.203","2","104.519","148.417","37.352","17.236","0","0","Marcelo HAHN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\116.PNG","M.Hahn","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","HAH"
"Bruno CAMPOS","14","5","33","CAR R","4","4","0.010","","1.272","0.848","5","749.826","3","104.529","148.403","103.44","21.545","1","0","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
"Rodrigo MELLO","15","8","29","CAR","0","","0.033","","1.305","50.091","4","1718.437","2","104.562","148.356","36.108","17.236","0","0","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","RML"
"Francisco HORTA","16","3","77","CAR S","0","","0.048","","1.353","8.85","5","1689.437","2","104.61","148.288","45.91","21.545","0","0","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"Lucas SALLES","17","4","70","CAR S","0","","0.167","","1.520","29.23","6","1709.817","2","104.777","148.052","54.435","25.854","0","0","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LUC"
"Gustavo FARAH","18","6","44","CAR R","8","","0.086","","1.606","1:37.051","5","846.029","3","104.863","147.93","91.678","21.545","1","0","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\44.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","GFH"
"Edu GUEDES","19","7","9","CAR R","3","3","0.032","","1.638","3:15.86","7","944.838","5","104.895","147.885","114.926","30.163","1","0","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"Eduardo MENOSSI","20","5","85","CAR S","0","","0.008","","1.646","13.782","6","1694.369","2","104.903","147.874","54.932","25.854","1","0","Eduardo MENOSSI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.PNG","E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","MEN"
"Franco GIAFFONE","21","6","3","CAR S","0","","0.011","","1.657","41.578","6","1722.165","4","104.914","147.858","54.045","25.854","1","0","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GIA"
"Werner NEUGEBAUER","22","9","8","CAR","0","","0.137","","1.794","0 Laps","3","1655.112","2","105.051","147.665","28.117","12.927","0","0","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"Paulo SOUSA","23","8","25","CAR R","6","6","0.009","","1.803","0 Laps","5","741.345","4","105.06","147.653","104.623","21.545","0","0","Paulo SOUSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.PNG","P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PSO"
"Georgios FRANGULIS","24","7","88","CAR S","0","","0.281","","2.084","13.248","6","1693.835","2","105.341","147.259","54.949","25.854","0","0","Georgios FRANGULIS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.PNG","G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GEO"
