"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483996-20220608","3E-Porsche Cup C6 Bank Mastercard 2022","2022-06-09 11:00:00 UTC","2022-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483997","CARRERA","1073743567","CORRIDA 1","Race","2022-06-11 16:32:00 UTC","2022-06-11 16:53:30 UTC","PROVISIONAL","16","https://racehero.io/events/3e-porsche-cup-c6-bank-mastercard-2022/results/1073743567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Pedro AGUIAR","1","1","20","CAR","3","2","","","","0","16","1605.253","5","96.71","160.401","154.616","68.944","0","25","Pedro AGUIAR","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\20.PNG","P.Aguiar","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAG"
"Marçal MULLER","2","2","544","CAR","4","3","0.265","","0.265","0.265","16","1605.518","3","96.651","160.499","154.591","68.944","0","47.5","Marçal MULLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MMR"
"Miguel PALUDO","3","3","7","CAR","5","4","2.389","","2.654","2.654","16","1607.907","4","96.717","160.39","154.361","68.944","0","40","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAL"
"Christian HAHN","4","4","26","CAR","2","1","0.967","","3.621","3.621","16","1608.874","6","96.386","160.94","154.268","68.944","0","40","Christian HAHN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\26.PNG","C.Hahn","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","HAN"
"Alceu FELDMANN","5","5","1","CAR","6","5","0.305","","3.926","3.926","16","1609.179","6","96.674","160.461","154.239","68.944","0","50","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"Enzo ELIAS","6","6","73","CAR","12","7","1.426","","5.352","5.352","16","1610.605","4","96.297","161.089","154.103","68.944","0","40","Enzo ELIAS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\73.PNG","E.Elias","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","ELI"
"Renan PIZII","7","7","16","CAR","8","6","0.868","","6.220","6.22","16","1611.473","6","96.613","160.562","154.02","68.944","0","17.5","Renan PIZII","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\16.PNG","R.Pizii","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","RPZ"
"Rouman ZIEMKIEWICZ","8","1","80","CAR S","10","1","9.234","","15.454","0","16","1620.707","8","97.194","159.602","153.142","68.944","0","0","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RZK"
"Werner NEUGEBAUER","9","8","8","CAR","23","9","1.321","","16.775","16.775","16","1622.028","10","97.01","159.905","153.017","68.944","0","10","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"Lineu PIRES","10","1","888","CAR R","7","1","7.033","","23.808","0","16","1629.061","5","98.059","158.195","152.357","68.944","0","0","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LPI"
"Rodrigo MELLO","11","9","29","CAR","16","8","0.097","","23.905","23.905","16","1629.158","11","97.28","159.461","152.348","68.944","0","0","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","RML"
"Franco GIAFFONE","12","2","3","CAR S","22","6","4.028","","27.933","12.479","16","1633.186","5","97.553","159.015","151.972","68.944","0","0","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GIA"
"Marcelo HAHN","13","3","116","CAR S","14","2","7.020","","34.953","19.499","16","1640.206","10","98.161","158.03","151.321","68.944","0","17.5","Marcelo HAHN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\116.PNG","M.Hahn","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","HAH"
"Georgios FRANGULIS","14","4","88","CAR S","25","7","0.166","","35.119","19.665","16","1640.372","10","97.701","158.774","151.306","68.944","0","0","Georgios FRANGULIS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.PNG","G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GEO"
"Lucas SALLES","15","5","70","CAR S","18","4","0.599","","35.718","20.264","16","1640.971","15","98.085","158.153","151.251","68.944","0","20","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LUC"
"Bruno CAMPOS","16","2","33","CAR R","15","5","6.660","","42.378","18.57","16","1647.631","10","98.688","157.186","150.64","68.944","0","0","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
"João BARBOSA","17","3","121","CAR R","13","4","2.408","","44.786","20.978","16","1650.039","4","98.552","157.403","150.42","68.944","0","0","João BARBOSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.PNG","J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","JOA"
"Edu GUEDES","18","4","9","CAR R","20","7","0.215","","45.001","21.193","16","1650.254","5","98.821","156.975","150.4","68.944","0","0","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"Nelson MONTEIRO","19","5","87","CAR R","9","2","3.537","","48.538","24.73","16","1653.791","8","98.053","158.204","150.078","68.944","1","0","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","NMO"
"Eduardo MENOSSI","20","6","85","CAR S","21","5","3.839","","52.377","36.923","16","1657.63","6","98.076","158.167","149.731","68.944","0","0","Eduardo MENOSSI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.PNG","E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","MEN"
"Francisco HORTA","21","7","77","CAR S","17","3","0.206","","52.583","37.129","16","1657.836","10","98.409","157.632","149.712","68.944","0","0","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"Paulo SOUSA","22","6","25","CAR R","24","8","5.434","","58.017","34.209","16","1663.27","7","98.162","158.029","149.223","68.944","0","0","Paulo SOUSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.PNG","P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PSO"
"Gustavo FARAH","23","7","44","CAR R","19","6","0.758","","58.775","34.967","16","1664.028","5","98.32","157.775","149.155","68.944","0","0","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\44.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","GFH"
"Leo SANCHEZ","24","8","17","CAR R","11","3","1.954","","1:00.729","36.921","16","1665.982","7","98.664","157.225","148.98","68.944","0","0","Leo SANCHEZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\17.PNG","L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LSA"
