"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483996-20220608","3E-Porsche Cup C6 Bank Mastercard 2022","2022-06-09 11:00:00 UTC","2022-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483998","SPRINT CHALLENGE","1073743574","TREINO LIVRE 1","Practice","2022-06-10 18:30:00 UTC","2022-06-10 19:15:07 UTC","PROVISIONAL","20","https://racehero.io/events/3e-porsche-cup-c6-bank-mastercard-2022/results/1073743574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Marcelo TOMASONI","1","1","5","CHA","0","","","","","0","12","2656.66","11","99.097","156.538","70.069","51.708","3","0","Marcelo TOMASONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.PNG","M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MTO"
"Caio CASTRO","2","2","22","CHA","14","","0.206","","0.206","-4 Laps","16","2331.128","15","99.303","156.213","106.471","68.944","2","0","Caio CASTRO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\22.PNG","C.Castro","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CCA"
"Ricardo FONTANARI ","3","3","17","CHA","8","","0.023","","0.229","-5 Laps","17","2464.98","13","99.326","156.177","106.983","73.253","2","0","Ricardo FONTANARI ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\17.PNG","R.Fontanari","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","FON"
"SangHo KIM","4","1","71","CHA R","0","","0.011","","0.240","0","13","2311.14","12","99.337","156.159","87.256","56.017","2","0","SangHo KIM","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\71.PNG","S.Kim","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","KIM"
"Guilherme BOTTURA","5","1","117","CHA S","3","","0.032","","0.272","0","17","2282.173","16","99.369","156.109","115.553","73.253","2","0","Guilherme BOTTURA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\117.PNG","G.Bottura","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GBO"
"Raijan MASCARELLO","6","4","80","CHA","1","1","0.213","","0.485","-1 Laps","13","2093.473","12","99.582","155.775","96.329","56.017","2","0","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\80.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","RCM"
"Miguel MARIOTTI","7","2","21","CHA S","11","","0.143","","0.628","8:30.517","19","2792.69","16","99.725","155.552","105.538","81.87100000000001","2","0","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAR"
"Vina NEVES","8","5","20","CHA","13","","0.238","","0.866","2:07.671","16","2784.331","14","99.963","155.181","89.141","68.944","2","0","Vina NEVES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\20.PNG","V.Neves","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","VIN"
"Nelson MARCONDES","9","6","199","CHA","9","","0.199","","1.065","-4 Laps","16","2269.01","15","100.162","154.873","109.386","68.944","2","0","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","NMA"
"Urubatan JUNIOR","10","7","1","CHA","2","2","","","1.065","2:03.113","20","2779.773","7","100.162","154.873","111.609","86.18","2","0","Urubatan JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","U.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","UHJ"
"Daniel CORREA","11","8","69","CHA","12","","0.091","","1.156","-1 Laps","13","2394.738","11","100.253","154.733","84.21","56.017","2","0","Daniel CORREA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\69.PNG","D.Correa","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","DCO"
"André GAIDZINSKI","12","3","14","CHA S","17","","0.215","","1.371","6:30.942","16","2673.115","10","100.468","154.401","92.85","68.944","2","0","André GAIDZINSKI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.PNG","A.Gaidzinski","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GAI"
"Josimar JUNIOR","13","4","77","CHA S","15","","0.116","","1.487","6 Laps","11","1983.065","10","100.584","154.223","86.047","47.399","2","0","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\77.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","JJR"
"Ramon ALCARAZ","14","5","55","CHA S","4","","0.099","","1.586","7:05.625","17","2707.798","4","100.683","154.072","97.389","73.253","2","0","Ramon ALCARAZ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.PNG","R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","RAL"
"Claudio SIMÃO","15","6","58","CHA S","5","","0.366","","1.952","5 Laps","12","1980.908","11","101.049","153.514","93.971","51.708","2","0","Claudio SIMÃO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\58.PNG","C.Simão","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","6:00","SIM"
"Ayman DARWICH","16","9","555","CHA","16","","0.412","","2.364","30.181","16","2686.841","5","101.461","152.89","92.376","68.944","3","0","Ayman DARWICH","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\555.PNG","A.Darwich","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","AYM"
"Piero CIFALI","17","2","7","CHA R","10","","0.099","","2.463","-2 Laps","15","2104.341","9","101.56","152.741","110.574","64.635","2","0","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\7.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","PCI"
"Gustavo ZANON","18","3","33","CHA R","6","","0.234","","2.697","0 Laps","13","2145.897","11","101.794","152.39","93.975","56.017","2","0","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\33.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","GZA"
"Junior DINARDI","19","4","002","CHA R","7","","0.986","","3.683","4 Laps","9","1581.475","7","102.78","150.928","88.279","38.781","2","0","Junior DINARDI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\002.PNG","J.Dinardi","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","DIN"
"Nasser ABOULTAIF","20","5","99","CHA R","0","","","","","13 Laps","0","543.134","0","0.0","0.0","0.0","0.0","1","0","Nasser ABOULTAIF","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\99.PNG","N.Aboultaif","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","NSA"
