"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483996-20220608","3E-Porsche Cup C6 Bank Mastercard 2022","2022-06-09 11:00:00 UTC","2022-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483997","CARRERA","1073743564","TREINO OPCIONAL 3","Practice","2022-06-10 16:30:00 UTC","2022-06-10 17:00:04 UTC","PROVISIONAL","15","https://racehero.io/events/3e-porsche-cup-c6-bank-mastercard-2022/results/1073743564"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"João BARBOSA","1","1","121","CAR R","2","1","","","","0","11","1902.981","2","96.397","160.922","89.668","47.399","2","0","João BARBOSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.PNG","J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","JOA"
"Werner NEUGEBAUER","2","1","8","CAR","24","","0.405","","0.405","0","11","1907.591","9","96.802","160.249","89.451","47.399","1","0","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"Marçal MULLER","3","2","544","CAR","12","4","0.165","","0.570","0 Laps","11","1823.948","10","96.967","159.976","93.553","47.399","2","0","Marçal MULLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MMR"
"Christian HAHN","4","3","26","CAR","14","","0.017","","0.587","-2 Laps","13","1835.464","4","96.984","159.948","109.869","56.017","1","0","Christian HAHN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\26.PNG","C.Hahn","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","HAN"
"Renan PIZII","5","4","16","CAR","11","3","0.025","","0.612","-2 Laps","13","1888.495","13","97.009","159.907","106.784","56.017","2","0","Renan PIZII","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\16.PNG","R.Pizii","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","RPZ"
"Enzo ELIAS","6","5","73","CAR","22","","0.032","","0.644","-1 Laps","12","1840.528","11","97.041","159.854","101.139","51.708","1","0","Enzo ELIAS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\73.PNG","E.Elias","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","ELI"
"Alceu FELDMANN","7","6","1","CAR","1","1","0.025","","0.669","-3 Laps","14","1830.063","12","97.066","159.813","118.67","60.326","2","0","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"Pedro AGUIAR","8","7","20","CAR","23","","0.133","","0.802","0 Laps","11","1836.38","11","97.199","159.594","92.92","47.399","2","0","Pedro AGUIAR","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\20.PNG","P.Aguiar","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAG"
"Miguel PALUDO","9","8","7","CAR","17","","0.257","","1.059","0 Laps","11","1856.328","10","97.456","159.173","91.921","47.399","2","0","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAL"
"G.Frangulis","10","1","88","CAR S","5","1","0.027","","1.086","0","12","1860.819","3","97.483","159.129","100.036","51.708","2","0","Georgios FRANGULIS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.PNG","G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GEO"
"Lineu PIRES","11","2","888","CAR R","4","3","0.032","","1.118","-2 Laps","13","1778.42","12","97.515","159.077","113.393","56.017","2","0","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LPI"
"Rodrigo MELLO","12","9","29","CAR","8","2","0.044","","1.162","-4 Laps","15","1868.625","8","97.559","159.005","124.523","64.635","1","0","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","RML"
"Nelson MONTEIRO","13","3","87","CAR R","9","5","0.032","","1.194","0 Laps","11","1882.277","3","97.591","158.953","90.654","47.399","2","0","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","NMO"
"R.Ziemkiewicz","14","2","80","CAR S","10","3","0.097","","1.291","-1 Laps","13","1814.156","9","97.688","158.795","111.16","56.017","2","0","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RZK"
"Francisco HORTA","15","3","77","CAR S","7","2","0.202","","1.493","30.291","12","1891.11","11","97.89","158.468","98.434","51.708","2","0","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"Lucas SALLES","16","4","70","CAR S","20","","0.340","","1.833","9.986","11","1870.805","5","98.23","157.919","91.21","47.399","2","0","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LUC"
"Leo SANCHEZ","17","4","17","CAR R","3","2","0.228","","2.061","-1 Laps","12","1848.087","11","98.458","157.553","100.725","51.708","2","0","Leo SANCHEZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\17.PNG","L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LSA"
"Edu GUEDES","18","5","9","CAR R","21","","0.375","","2.436","-4 Laps","15","1878.177","10","98.833","156.956","123.889","64.635","0","0","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"Eduardo MENOSSI","19","5","85","CAR S","13","4","0.092","","2.528","-1 Laps","13","1848.067","4","98.925","156.81","109.12","56.017","2","0","Eduardo MENOSSI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.PNG","E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","MEN"
"Gustavo FARAH","20","6","44","CAR R","18","","0.219","","2.747","1 Lap","10","1808.156","10","99.144","156.463","85.791","43.09","2","0","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\44.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","GFH"
"COACH","21","6","3","CAR S","16","","0.184","","2.931","-1 Laps","13","1849.399","10","99.328","156.173","109.041","56.017","1","0","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GIA"
"Bruno CAMPOS","22","7","33","CAR R","6","4","0.304","","3.235","-2 Laps","13","1828.101","13","99.632","155.697","110.312","56.017","1","0","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
"Marcelo HAHN","23","7","116","CAR S","0","","0.097","","3.332","1 Lap","11","1860.379","7","99.729","155.546","91.721","47.399","2","0","Marcelo HAHN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\116.PNG","M.Hahn","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","HAH"
"Paulo SOUSA","24","8","25","CAR R","15","","2.892","","6.224","7 Laps","4","672.338","3","102.621","151.162","92.289","17.236","1","0","Paulo SOUSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.PNG","P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PSO"
