"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483996-20220608","3E-Porsche Cup C6 Bank Mastercard 2022","2022-06-09 11:00:00 UTC","2022-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483997","CARRERA","1073743561","TREINO EXTRA","Practice","2022-06-09 16:30:00 UTC","2022-06-09 17:00:26 UTC","PROVISIONAL","15","https://racehero.io/events/3e-porsche-cup-c6-bank-mastercard-2022/results/1073743561"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Rouman ZIEMKIEWICZ","1","1","80","CAR S","6","","","","","0","11","1887.745","4","97.135","159.699","90.392","47.399","1","0","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","5|-5|0|0","06:00","RZK"
"Nelson MONTEIRO","2","1","87","CAR R","7","","0.107","","0.107","0","9","1829.983","3","97.242","159.524","76.291","38.781","1","0","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","NMO"
"COACH","3","2","17","CAR R","5","","0.659","","0.766","38.351","11","1868.334","11","97.901","158.45","91.331","47.399","2","0","Leo SANCHEZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\17.PNG","L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LSA"
"Francisco HORTA","4","2","77","CAR S","8","","0.392","","1.158","3 Laps","8","1819.451","4","98.293","157.818","68.207","34.472","1","0","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"Lineu PIRES","5","3","888","CAR R","4","4","0.343","","1.501","35.258","12","1865.241","11","98.636","157.269","99.799","51.708","1","0","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LPI"
"Lucas SALLES","6","3","70","CAR S","9","","0.192","","1.693","3 Laps","8","1881.735","4","98.828","156.964","65.949","34.472","1","0","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LUC"
"João BARBOSA","7","4","121","CAR R","1","1","0.403","","2.096","58.817","13","1888.8","3","99.231","156.326","106.767","56.017","1","0","João BARBOSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.PNG","J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","JOA"
"Edu GUEDES","8","5","9","CAR R","2","2","0.015","","2.111","-6 Laps","15","1754.622","11","99.246","156.303","132.613","64.635","1","0","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"Eduardo MENOSSI","9","4","85","CAR S","11","","0.266","","2.377","5 Laps","6","1826.244","5","99.512","155.885","50.965","25.854","0","0","Eduardo MENOSSI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.PNG","E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","5|-5|0|0","06:00","MEN"
"Gustavo FARAH","10","6","44","CAR R","10","","0.277","","2.654","18.937","8","1848.92","8","99.789","155.452","67.12","34.472","0","0","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\44.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","GFH"
"Georgios FRANGULIS","11","5","88","CAR S","12","","1.632","","4.286","10 Laps","1","1875.718","1","101.421","152.951","8.27","4.309","0","0","Georgios FRANGULIS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.PNG","G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GEO"
"Bruno CAMPOS","12","7","33","CAR R","3","3","0.414","","4.700","-1 Laps","10","1583.861","3","101.835","152.329","97.94","43.09","2","0","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
