"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483996-20220608","3E-Porsche Cup C6 Bank Mastercard 2022","2022-06-09 11:00:00 UTC","2022-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483998","SPRINT CHALLENGE","1073743576","CORRIDA 1","Race","2022-06-11 16:56:00 UTC","2022-06-11 17:33:14 UTC","PROVISIONAL","15","https://racehero.io/events/3e-porsche-cup-c6-bank-mastercard-2022/results/1073743576"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Caio CASTRO","1","1","22","CHA","11","7","","","","0","15","1693.971","13","100.067","155.02","137.361","64.635","0","5","Caio CASTRO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\22.PNG","C.Castro","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CCA"
"Urubatan JUNIOR","2","2","1","CHA","12","8","0.575","","0.575","0.575","15","1694.546","14","100.054","155.04","137.315","64.635","0","45","Urubatan JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","U.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","UHJ"
"Raijan MASCARELLO","3","3","80","CHA","5","4","1.188","","1.763","1.763","15","1695.734","14","99.942","155.214","137.218","64.635","0","40","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\80.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","RCM"
"Cristian MOHR","4","4","3","CHA","9","6","3.954","","5.717","5.717","15","1699.688","3","100.809","153.879","136.899","64.635","0","45","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"Vina NEVES","5","5","20","CHA","18","10","1.693","","7.410","7.41","15","1701.381","5","101.582","152.708","136.763","64.635","0","5","Vina NEVES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\20.PNG","V.Neves","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","VIN"
"Ayman DARWICH","6","6","555","CHA","17","9","0.098","","7.508","7.508","15","1701.479","7","100.766","153.945","136.755","64.635","0","30","Ayman DARWICH","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\555.PNG","A.Darwich","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","AYM"
"Guilherme BOTTURA","7","1","117","CHA S","13","3","0.786","","8.294","0","15","1702.265","7","100.555","154.268","136.692","64.635","0","0","Guilherme BOTTURA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\117.PNG","G.Bottura","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GBO"
"Josimar JUNIOR","8","2","77","CHA S","16","5","0.264","","8.558","0.264","15","1702.529","14","101.576","152.717","136.671","64.635","0","0","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\77.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","JJR"
"Claudio SIMÃO","9","3","58","CHA S","10","2","3.985","","12.543","4.249","15","1706.514","6","101.983","152.108","136.352","64.635","0","10","Claudio SIMÃO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\58.PNG","C.Simão","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","6:00","SIM"
"Ramon ALCARAZ","10","4","55","CHA S","15","4","2.774","","15.317","7.023","15","1709.288","6","101.597","152.686","136.13","64.635","0","10","Ramon ALCARAZ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.PNG","R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","RAL"
"Nelson MARCONDES","11","7","199","CHA","3","2","0.425","","15.742","15.742","15","1709.713","7","100.535","154.299","136.097","64.635","0","50","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","NMA"
"Gustavo ZANON","12","1","33","CHA R","14","2","1.014","","16.756","0","15","1710.727","7","101.528","152.789","136.016","64.635","0","0","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\33.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","GZA"
"Nasser ABOULTAIF","13","2","99","CHA R","21","5","1.189","","17.945","1.189","15","1711.916","6","102.828","150.858","135.921","64.635","0","0","Nasser ABOULTAIF","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\99.PNG","N.Aboultaif","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","NSA"
"Ricardo FONTANARI ","14","8","17","CHA","8","5","9.684","","27.629","27.629","15","1721.6","4","100.507","154.341","135.157","64.635","0","25","Ricardo FONTANARI ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\17.PNG","R.Fontanari","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","FON"
"SangHo KIM","15","3","71","CHA R","6","1","2 Laps","","2 Laps","2 Laps","13","1546.222","7","101.813","152.362","130.422","56.017","1","0","SangHo KIM","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\71.PNG","S.Kim","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","KIM"
"Miguel MARIOTTI","16","5","21","CHA S","7","1","2:45.476","","2 Laps","9.433","13","1711.698","3","101.082","153.464","117.814","56.017","1","0","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAR"
"André GAIDZINSKI","17","6","14","CHA S","22","6","1 Lap","","3 Laps","5:13.283","12","2015.548","4","102.739","150.988","92.356","51.708","0","5","André GAIDZINSKI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.PNG","A.Gaidzinski","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GAI"
"Marcelo TOMASONI","18","9","5","CHA","2","1","1 Lap","","4 Laps","4 Laps","11","1289.194","6","100.295","154.668","132.359","47.399","0","15","Marcelo TOMASONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.PNG","M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MTO"
"Piero CIFALI","19","4","7","CHA R","19","3","7.990","","4 Laps","4 Laps","11","1297.184","4","103.183","150.339","131.544","47.399","0","0","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\7.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","PCI"
"Daniel CORREA","20","10","69","CHA","4","3","3 Laps","","7 Laps","7 Laps","8","897.659","6","100.686","154.067","138.248","34.472","0","25","Daniel CORREA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\69.PNG","D.Correa","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","DCO"
"Junior DINARDI","21","5","002","CHA R","20","4","1 Lap","","8 Laps","8 Laps","7","888.906","6","102.79","150.914","122.158","30.163","1","10","Junior DINARDI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\002.PNG","J.Dinardi","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","DIN"
