"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483996-20220608","3E-Porsche Cup C6 Bank Mastercard 2022","2022-06-09 11:00:00 UTC","2022-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483998","SPRINT CHALLENGE","1073743575","CLASSIFICACAO","Qualifying","2022-06-11 12:37:00 UTC","2022-06-11 12:49:03 UTC","PROVISIONAL","8","https://racehero.io/events/3e-porsche-cup-c6-bank-mastercard-2022/results/1073743575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Marcelo TOMASONI","1","1","5","CHA","0","","","","","0","3","2022.946","2","108.966","142.36","23.005","12.927","1","0","Marcelo TOMASONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.PNG","M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MTO"
"Caio CASTRO","2","2","22","CHA","0","","0.190","","0.190","0 Laps","3","1995.313","2","109.156","142.112","23.323","12.927","1","0","Caio CASTRO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\22.PNG","C.Castro","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CCA"
"Raijan MASCARELLO","3","3","80","CHA","0","","0.546","","0.736","2:37.338","5","2180.284","5","109.702","141.405","35.574","21.545","0","0","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\80.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","RCM"
"Nelson MARCONDES","4","4","199","CHA","0","","0.001","","0.737","-1 Laps","4","1898.29","2","109.703","141.404","32.687","17.236","1","0","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","NMA"
"Miguel MARIOTTI","5","1","21","CHA S","0","","0.213","","0.950","0","4","2061.539","2","109.916","141.13","30.099","17.236","1","0","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAR"
"Cristian MOHR","6","5","3","CHA","0","","0.036","","0.986","2:04.894","4","2147.84","2","109.952","141.083","28.889","17.236","1","0","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"SangHo KIM","7","1","71","CHA R","4","4","0.086","","1.072","0","4","637.388","2","110.038","140.973","97.35","17.236","1","0","SangHo KIM","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\71.PNG","S.Kim","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","KIM"
"Ricardo FONTANARI ","8","6","17","CHA","0","","0.096","","1.168","3:34.801","6","2237.747","6","110.134","140.85","41.593","25.854","0","0","Ricardo FONTANARI ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\17.PNG","R.Fontanari","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","FON"
"Daniel CORREA","9","7","69","CHA","0","","0.075","","1.243","2:14.243","3","2157.189","2","110.209","140.754","21.573","12.927","1","0","Daniel CORREA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\69.PNG","D.Correa","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","DCO"
"Claudio SIMÃO","10","2","58","CHA S","0","","0.119","","1.362","3:21.783","6","2263.322","4","110.328","140.603","41.123","25.854","0","0","Claudio SIMÃO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\58.PNG","C.Simão","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","6:00","SIM"
"Urubatan JUNIOR","11","8","1","CHA","0","","0.050","","1.412","3:38.479","6","2241.425","3","110.378","140.539","41.525","25.854","0","0","Urubatan JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","U.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","UHJ"
"Guilherme BOTTURA","12","3","117","CHA S","0","","0.283","","1.695","3:09.199","4","2250.738","2","110.661","140.179","27.569","17.236","0","0","Guilherme BOTTURA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\117.PNG","G.Bottura","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GBO"
"Gustavo ZANON","13","2","33","CHA R","3","3","0.143","","1.838","8:21.402","8","1138.79","7","110.804","139.999","108.975","34.472","1","0","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\33.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","GZA"
"Ramon ALCARAZ","14","4","55","CHA S","0","","0.185","","2.023","3:27.704","6","2269.243","2","110.989","139.765","41.016","25.854","0","0","Ramon ALCARAZ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.PNG","R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","RAL"
"Josimar JUNIOR","15","5","77","CHA S","0","","0.165","","2.188","2:59.537","6","2241.076","2","111.154","139.558","41.531","25.854","0","0","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\77.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","JJR"
"Ayman DARWICH","16","9","555","CHA","0","","0.364","","2.552","3:29.101","6","2232.047","5","111.518","139.102","41.699","25.854","0","0","Ayman DARWICH","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\555.PNG","A.Darwich","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","AYM"
"Vina NEVES","17","10","20","CHA","0","","0.017","","2.569","3:28.137","4","2231.083","2","111.535","139.081","27.811","17.236","0","0","Vina NEVES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\20.PNG","V.Neves","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","VIN"
"Piero CIFALI","18","3","7","CHA R","2","2","0.058","","2.627","0 Laps","4","606.213","4","111.593","139.009","102.356","17.236","0","0","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\7.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","PCI"
"Junior DINARDI","19","4","002","CHA R","1","1","0.447","","3.074","0 Laps","4","596.281","4","112.04","138.454","104.061","17.236","0","0","Junior DINARDI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\002.PNG","J.Dinardi","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","DIN"
"Nasser ABOULTAIF","20","5","99","CHA R","5","","0.669","","3.743","6:05.304","5","1002.692","5","112.709","137.632","77.354","21.545","0","0","Nasser ABOULTAIF","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\99.PNG","N.Aboultaif","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","NSA"
"André GAIDZINSKI","21","6","14","CHA S","0","","0.926","","4.669","3:28.101","6","2269.64","5","113.635","136.511","41.008","25.854","0","0","André GAIDZINSKI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.PNG","A.Gaidzinski","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GAI"
