"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483996-20220608","3E-Porsche Cup C6 Bank Mastercard 2022","2022-06-09 11:00:00 UTC","2022-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483998","SPRINT CHALLENGE","1073743571","TREINO OPCIONAL 1","Practice","2022-06-09 19:30:00 UTC","2022-06-09 20:15:26 UTC","PROVISIONAL","20","https://racehero.io/events/3e-porsche-cup-c6-bank-mastercard-2022/results/1073743571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"COACH","1","1","22","CHA","13","","","","","0","10","1611.632","9","99.231","156.326","96.253","43.09","2","0","Caio CASTRO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\22.PNG","C.Castro","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CCA"
"Raijan MASCARELLO","2","2","80","CHA","1","1","0.984","","0.984","15:03.246","16","2514.878","13","100.215","154.791","98.692","68.944","3","0","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\80.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","RCM"
"Josimar JUNIOR","3","1","77","CHA S","3","1","0.109","","1.093","0","19","2717.431","3","100.324","154.623","108.461","81.87100000000001","2","0","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\77.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","JJR"
"Marcelo TOMASONI","4","3","5","CHA","2","2","0.295","","1.388","18:38.937","18","2730.569","18","100.619","154.17","102.258","77.562","2","0","Marcelo TOMASONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.PNG","M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MTO"
"Nelson MARCONDES","5","4","199","CHA","18","","0.039","","1.427","15:50.972","14","2562.604","12","100.658","154.11","84.747","60.326","2","0","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","NMA"
"Cristian MOHR","6","5","3","CHA","17","","0.213","","1.640","19:18.919","15","2770.551","13","100.871","153.785","83.985","64.635","2","0","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"Ayman DARWICH","7","6","555","CHA","11","5","0.037","","1.677","18:17.443","17","2709.075","12","100.908","153.728","97.343","73.253","2","0","Ayman DARWICH","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\555.PNG","A.Darwich","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","AYM"
"Miguel MARIOTTI","8","2","21","CHA S","16","","0.307","","1.984","29.485","17","2746.916","11","101.215","153.262","96.002","73.253","2","0","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAR"
"Urubatan JUNIOR","9","7","1","CHA","19","","0.188","","2.172","6:54.783","12","2026.415","11","101.403","152.978","91.861","51.708","3","0","Urubatan JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","U.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","UHJ"
"André GAIDZINSKI","10","3","14","CHA S","15","","0.175","","2.347","40.381","20","2757.812","15","101.578","152.714","112.498","86.18","1","0","André GAIDZINSKI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.PNG","A.Gaidzinski","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GAI"
"Vina NEVES","11","8","20","CHA","12","6","0.046","","2.393","19:25.268","20","2776.9","17","101.624","152.645","111.725","86.18","2","0","Vina NEVES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\20.PNG","V.Neves","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","VIN"
"Ricardo FONTANARI ","12","9","17","CHA","9","4","0.343","","2.736","19:31.939","16","2783.571","10","101.967","152.132","89.165","68.944","3","0","Ricardo FONTANARI ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\17.PNG","R.Fontanari","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","FON"
"Daniel CORREA","13","10","69","CHA","4","3","0.088","","2.824","8:41.136","12","2132.768","11","102.055","152.0","87.28","51.708","3","0","Daniel CORREA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\69.PNG","D.Correa","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","DCO"
"Gustavo ZANON","14","1","33","CHA R","5","1","0.365","","3.189","0","17","2680.918","16","102.42","151.459","98.366","73.253","3","0","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\33.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","GZA"
"Guilherme BOTTURA","15","4","117","CHA S","10","4","0.298","","3.487","28.179","20","2745.61","18","102.718","151.019","112.998","86.18","1","0","Guilherme BOTTURA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\117.PNG","G.Bottura","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GBO"
"Claudio SIMÃO","16","5","58","CHA S","6","2","0.881","","4.368","7 Laps","12","2012.967","7","103.599","149.735","92.475","51.708","2","0","Claudio SIMÃO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\58.PNG","C.Simão","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","6:00","SIM"
"Piero CIFALI","17","2","7","CHA R","14","","0.384","","4.752","1:25.331","19","2766.249","19","103.983","149.182","106.547","81.87100000000001","2","0","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\7.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","PCI"
"Nasser ABOULTAIF","18","3","99","CHA R","8","2","1.286","","6.038","1:10.82","16","2751.738","13","105.269","147.36","90.197","68.944","1","0","Nasser ABOULTAIF","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\99.PNG","N.Aboultaif","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","NSA"
"Junior DINARDI","19","6","002","CHA S","7","3","1.713","","7.751","6 Laps","13","2063.178","10","106.982","145.0","97.743","56.017","3","0","Junior DINARDI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\002.PNG","J.Dinardi","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","6:00","DIN"
