"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483996-20220608","3E-Porsche Cup C6 Bank Mastercard 2022","2022-06-09 11:00:00 UTC","2022-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483997","CARRERA","1073743565","TREINO LIVRE 1","Practice","2022-06-10 17:40:00 UTC","2022-06-10 18:26:16 UTC","PROVISIONAL","16","https://racehero.io/events/3e-porsche-cup-c6-bank-mastercard-2022/results/1073743565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"E.Elias","1","1","73","CAR","1","1","","","","0","15","2125.343","14","95.602","162.26","109.482","64.635","3","0","Enzo ELIAS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\73.PNG","E.Elias","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","ELI"
"P.Aguiar","2","2","20","CAR","21","","0.225","","0.225","3:46.491","14","2351.834","14","95.827","161.879","92.342","60.326","1","0","Pedro AGUIAR","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\20.PNG","P.Aguiar","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAG"
"M.Paludo","3","3","7","CAR","0","","0.239","","0.464","3:14.418","13","2319.761","9","96.066","161.476","86.932","56.017","3","0","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAL"
"R.Mello","4","4","29","CAR","0","","0.189","","0.653","2:43.067","12","2288.41","12","96.255","161.159","81.344","51.708","2","0","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","RML"
"W.Neugebauer","5","5","8","CAR","3","","0.003","","0.656","3:22.034","12","2327.377","9","96.258","161.154","79.982","51.708","2","0","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"M.Muller","6","6","544","CAR","19","","0.242","","0.898","2:08.058","12","2253.401","8","96.5","160.75","82.608","51.708","3","0","Marçal MULLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MMR"
"G.Frangulis","7","1","88","CAR S","0","","0.261","","1.159","0","11","2048.637","10","96.761","160.317","83.293","47.399","3","0","Georgios FRANGULIS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.PNG","G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GEO"
"A.Feldmann","8","7","1","CAR","13","","0.089","","1.248","1:31.182","13","2216.525","12","96.85","160.169","90.981","56.017","4","0","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"R.Pizii","9","8","16","CAR","18","","0.283","","1.531","10 Laps","5","1152.877","3","97.133","159.703","67.277","21.545","1","0","Renan PIZII","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\16.PNG","R.Pizii","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","RPZ"
"N.Monteiro","10","1","87","CAR R","6","","0.095","","1.626","0","11","2273.293","4","97.228","159.547","75.061","47.399","2","0","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","NMO"
"L.Salles","11","2","70","CAR S","2","1","0.023","","1.649","4:41.652","14","2330.289","11","97.251","159.509","93.196","60.326","2","0","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LUC"
"B.Campos","12","2","33","CAR R","7","","0.047","","1.696","-5 Laps","16","2263.264","15","97.298","159.432","109.664","68.944","2","0","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
"E.Menossi","13","3","85","CAR S","17","","0.064","","1.760","3:56.588","14","2285.225","11","97.362","159.327","95.034","60.326","1","0","Eduardo MENOSSI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.PNG","E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","MEN"
"E.Guedes","14","3","9","CAR R","14","","0.006","","1.766","1:02.027","15","2335.32","13","97.368","159.317","99.638","64.635","1","0","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"Francisco HORTA","15","4","77","CAR S","24","","0.056","","1.822","4:28.29","8","2316.927","8","97.424","159.226","53.562","34.472","1","0","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"C.Hahn","16","9","26","CAR","23","","0.056","","1.878","3:29.109","12","2334.452","5","97.48","159.134","79.74","51.708","0","0","Christian HAHN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\26.PNG","C.Hahn","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","HAN"
"R.Ziemkiewicz","17","5","80","CAR S","15","","0.109","","1.987","4:50.931","12","2339.568","9","97.589","158.956","79.565","51.708","1","0","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RZK"
"L.Pires","18","4","888","CAR R","20","","0.119","","2.106","2 Laps","9","1671.765","8","97.708","158.763","83.511","38.781","1","0","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LPI"
"F.Giaffone","19","6","3","CAR S","4","","0.060","","2.166","4:17.771","16","2306.408","11","97.768","158.665","107.613","68.944","2","0","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GIA"
"M.Hahn","20","7","116","CAR S","16","","0.104","","2.270","3:55.072","10","2283.709","8","97.872","158.497","67.926","43.09","2","0","Marcelo HAHN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\116.PNG","M.Hahn","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","HAH"
"L.Sanchez","21","5","17","CAR R","9","","0.147","","2.417","5.28","11","2278.573","5","98.019","158.259","74.887","47.399","2","0","Leo SANCHEZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\17.PNG","L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LSA"
"J.Barbosa","22","6","121","CAR R","8","","0.310","","2.727","-1 Laps","12","2036.509","4","98.329","157.76","91.406","51.708","2","0","João BARBOSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.PNG","J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","JOA"
"G.Farah","23","7","44","CAR R","5","","0.077","","2.804","1:10.803","14","2344.096","8","98.406","157.637","92.647","60.326","3","0","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\44.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","GFH"
"P.Sousa","24","8","25","CAR R","22","","0.147","","2.951","1:15.945","11","2349.238","11","98.553","157.402","72.635","47.399","1","0","Paulo SOUSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.PNG","P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PSO"
