"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483996-20220608","3E-Porsche Cup C6 Bank Mastercard 2022","2022-06-09 11:00:00 UTC","2022-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483997","CARRERA","1073743562","TREINO OPCIONAL 1","Practice","2022-06-09 18:30:00 UTC","2022-06-09 19:18:33 UTC","PROVISIONAL","20","https://racehero.io/events/3e-porsche-cup-c6-bank-mastercard-2022/results/1073743562"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Renan PIZII","1","1","16","CAR","4","2","","","","0","16","2864.918","14","96.62","160.551","86.634","68.944","3","0","Renan PIZII","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\16.PNG","R.Pizii","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","RPZ"
"Werner NEUGEBAUER","2","2","8","CAR","8","","0.143","","0.143","-2 Laps","18","2766.01","17","96.763","160.313","100.948","77.562","3","0","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"Nelson MONTEIRO","3","1","87","CAR R","9","","0.035","","0.178","0","15","2710.359","10","96.798","160.255","85.851","64.635","3","0","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","NMO"
"Alceu FELDMANN","4","3","1","CAR","1","1","0.512","","0.690","-4 Laps","20","2756.04","11","97.31","159.412","112.57","86.18","4","0","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"João BARBOSA","5","2","121","CAR R","14","","0.041","","0.731","54.227","17","2764.586","5","97.351","159.345","95.389","73.253","3","0","João BARBOSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.PNG","J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","JOA"
"Leo SANCHEZ","6","3","17","CAR R","0","","0.106","","0.837","1.692","13","2712.051","10","97.457","159.172","74.357","56.017","2","0","Leo SANCHEZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\17.PNG","L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LSA"
"M.Hahn","7","1","116","CAR S","15","","0.007","","0.844","0","7","1741.321","6","97.464","159.16","62.359","30.163","1","0","Marcelo HAHN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\116.PNG","M.Hahn","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","HAH"
"COACH","8","2","85","CAR S","12","","0.096","","0.940","17:26.307","17","2787.628","17","97.56","159.004","94.6","73.253","2","0","Eduardo MENOSSI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.PNG","E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","5|-5|0|0","06:00","MEN"
"Georgios FRANGULIS","9","3","88","CAR S","2","1","0.017","","0.957","16:42.639","18","2743.96","3","97.577","158.976","101.759","77.562","2","0","Georgios FRANGULIS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.PNG","G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GEO"
"Lucas SALLES","10","4","70","CAR S","16","","0.130","","1.087","17:34.142","16","2795.463","14","97.707","158.764","88.786","68.944","2","0","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LUC"
"Lineu PIRES","11","4","888","CAR R","13","","0.083","","1.170","1:19.985","15","2790.344","6","97.79","158.63","83.39","64.635","1","0","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LPI"
"Enzo ELIAS","12","4","73","CAR","17","","0.112","","1.282","3 Laps","13","2704.757","7","97.902","158.448","74.558","56.017","2","0","Enzo ELIAS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\73.PNG","E.Elias","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","ELI"
"Rodrigo MELLO","13","5","29","CAR","7","","0.070","","1.352","-1 Laps","17","2740.841","6","97.972","158.335","96.215","73.253","2","0","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","RML"
"Francisco HORTA","14","5","77","CAR S","11","","0.162","","1.514","16:30.965","15","2732.286","6","98.134","158.074","85.162","64.635","2","0","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"Rouman ZIEMKIEWICZ","15","6","80","CAR S","20","","0.070","","1.584","12:55.19","8","2516.511","7","98.204","157.961","49.314","34.472","1","0","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","5|-5|0|0","06:00","RZK"
"Franco GIAFFONE","16","7","3","CAR S","5","","0.051","","1.635","11:11.287","14","2412.608","12","98.255","157.879","90.016","60.326","3","0","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GIA"
"Christian HAHN","17","6","26","CAR","18","","0.029","","1.664","2 Laps","14","2735.142","11","98.284","157.832","79.401","60.326","1","0","Christian HAHN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\26.PNG","C.Hahn","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","HAN"
"Edu GUEDES","18","5","9","CAR R","6","","0.027","","1.691","-3 Laps","18","2556.472","3","98.311","157.789","109.222","77.562","2","0","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"Gustavo FARAH","19","6","44","CAR R","3","1","0.430","","2.121","1:12.779","19","2783.138","18","98.741","157.102","105.9","81.87100000000001","3","0","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\44.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","GFH"
"Bruno CAMPOS","20","7","33","CAR R","10","","0.047","","2.168","4 Laps","11","1484.734","8","98.788","157.027","114.927","47.399","1","0","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
