"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483996-20220608","3E-Porsche Cup C6 Bank Mastercard 2022","2022-06-09 11:00:00 UTC","2022-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483998","SPRINT CHALLENGE","1073743577","CORRIDA 2","Race","2022-06-12 15:49:00 UTC","2022-06-12 16:22:44 UTC","PROVISIONAL","16","https://racehero.io/events/3e-porsche-cup-c6-bank-mastercard-2022/results/1073743577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Guilherme BOTTURA","1","1","117","CHA S","3","2","","","","0","16","1612.647","4","99.314","156.196","153.907","68.944","0","0","Guilherme BOTTURA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\117.PNG","G.Bottura","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GBO"
"Marcelo TOMASONI","2","1","5","CHA","17","8","11.046","","11.046","0","16","1623.693","2","99.599","155.749","152.86","68.944","0","15","Marcelo TOMASONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.PNG","M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MTO"
"Daniel CORREA","3","2","69","CHA","19","9","1.307","","12.353","1.307","16","1625.0","8","99.684","155.616","152.737","68.944","0","25","Daniel CORREA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\69.PNG","D.Correa","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","DCO"
"Cristian MOHR","4","3","3","CHA","6","3","8.711","","21.064","10.018","16","1633.711","5","99.656","155.659","151.923","68.944","0","45","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"Ricardo FONTANARI ","5","4","17","CHA","21","10","4.158","","25.222","14.176","16","1637.869","4","99.967","155.175","151.537","68.944","0","25","Ricardo FONTANARI ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\17.PNG","R.Fontanari","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","FON"
"André GAIDZINSKI","6","2","14","CHA S","16","5","8.680","","33.902","33.902","16","1646.549","12","101.746","152.462","150.739","68.944","0","5","André GAIDZINSKI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.PNG","A.Gaidzinski","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GAI"
"Ayman DARWICH","7","5","555","CHA","4","1","2.751","","36.653","25.607","16","1649.3","8","100.979","153.62","150.487","68.944","0","30","Ayman DARWICH","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\555.PNG","A.Darwich","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","AYM"
"Josimar JUNIOR","8","3","77","CHA S","2","1","0.173","","36.826","36.826","16","1649.473","6","101.299","153.135","150.471","68.944","0","0","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\77.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","JJR"
"Gustavo ZANON","9","1","33","CHA R","12","1","1.191","","38.017","0","16","1650.664","10","101.255","153.201","150.363","68.944","0","0","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\33.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","GZA"
"SangHo KIM","10","2","71","CHA R","14","3","1.027","","39.044","1.027","16","1651.691","7","101.318","153.106","150.269","68.944","0","0","SangHo KIM","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\71.PNG","S.Kim","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","KIM"
"Miguel MARIOTTI","11","4","21","CHA S","15","4","28.388","","1:07.432","1:07.432","16","1680.079","4","100.128","154.926","147.73","68.944","0","0","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAR"
"Nasser ABOULTAIF","12","3","99","CHA R","13","2","12.798","","1:20.230","42.213","16","1692.877","3","102.52","151.311","146.613","68.944","0","0","Nasser ABOULTAIF","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\99.PNG","N.Aboultaif","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","NSA"
"Junior DINARDI","13","4","002","CHA R","20","5","29.053","","1:49.283","1:11.266","16","1721.93","9","105.415","147.156","144.14","68.944","0","10","Junior DINARDI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\002.PNG","J.Dinardi","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","DIN"
"Piero CIFALI","14","5","7","CHA R","18","4","1 Lap","","1 Lap","59.67","15","1710.334","4","102.46","151.4","136.047","64.635","1","0","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\7.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","PCI"
"Claudio SIMÃO","15","5","58","CHA S","10","3","1:45.668","","1 Lap","3:23.355","15","1816.002","8","101.945","152.164","128.131","64.635","0","10","Claudio SIMÃO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\58.PNG","C.Simão","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","6:00","SIM"
"Caio CASTRO","16","6","22","CHA","9","6","2 Laps","","3 Laps","3 Laps","13","1324.366","6","99.816","155.41","152.27","56.017","0","5","Caio CASTRO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\22.PNG","C.Castro","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CCA"
"Urubatan JUNIOR","17","7","1","CHA","8","5","1 Lap","","4 Laps","4 Laps","12","1214.608","5","99.545","155.833","153.258","51.708","0","45","Urubatan JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","U.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","UHJ"
"Beto POSSES","18","6","52","CHA S","22","6","2 Laps","","6 Laps","6 Laps","10","1085.716","7","102.677","151.08","142.877","43.09","1","0","Beto POSSES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\52.PNG","B.Posses","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","POS"
"Raijan MASCARELLO","19","8","80","CHA","7","4","3 Laps","","9 Laps","9 Laps","7","756.235","4","100.243","154.748","143.589","30.163","1","40","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\80.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","RCM"
"Nelson MARCONDES","20","9","199","CHA","11","7","3 Laps","","12 Laps","12 Laps","4","416.644","4","101.612","152.663","148.927","17.236","0","50","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","NMA"
"Vina NEVES","21","10","20","CHA","5","2","3 Laps","","15 Laps","15 Laps","1","111.8","1","111.562","139.047","138.751","4.309","0","5","Vina NEVES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\20.PNG","V.Neves","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","VIN"
