"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483996-20220608","3E-Porsche Cup C6 Bank Mastercard 2022","2022-06-09 11:00:00 UTC","2022-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483998","SPRINT CHALLENGE","1073743578","CLASSIFICACAO - TOP 10","Qualifying","2022-06-11 13:09:00 UTC","2022-06-11 13:43:00 UTC","PROVISIONAL","4","https://racehero.io/events/3e-porsche-cup-c6-bank-mastercard-2022/results/1073743578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Caio CASTRO","1","1","22","CHA","4","3","","","","0","3","601.185","1","108.566","142.885","77.409","12.927","0","0","Caio CASTRO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\22.PNG","C.Castro","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CCA"
"Marcelo TOMASONI","2","2","5","CHA","9","7","0.814","","0.814","1:55.584","4","716.769","1","109.38","141.821","86.568","17.236","0","0","Marcelo TOMASONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.PNG","M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MTO"
"Nelson MARCONDES","3","3","199","CHA","1","1","0.344","","1.158","12.411","4","613.596","1","109.724","141.377","101.125","17.236","0","0","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","NMA"
"Daniel CORREA","4","4","69","CHA","3","2","0.212","","1.370","1:08.958","4","670.143","1","109.936","141.104","92.592","17.236","0","0","Daniel CORREA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\69.PNG","D.Correa","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","DCO"
"Raijan MASCARELLO","5","5","80","CHA","7","5","0.158","","1.528","2:12.034","4","733.219","3","110.094","140.901","84.626","17.236","0","0","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\80.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","RCM"
"SangHo KIM","6","1","71","CHA R","2","1","0.011","","1.539","0","4","629.531","1","110.105","140.887","98.565","17.236","0","0","SangHo KIM","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\71.PNG","S.Kim","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","KIM"
"Miguel MARIOTTI","7","1","21","CHA S","5","1","0.051","","1.590","0","4","690.404","1","110.156","140.822","89.874","17.236","0","0","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAR"
"Ricardo FONTANARI ","8","6","17","CHA","6","4","0.050","","1.640","1:06.084","4","667.269","1","110.206","140.758","92.99","17.236","0","0","Ricardo FONTANARI ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\17.PNG","R.Fontanari","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","FON"
"Cristian MOHR","9","7","3","CHA","8","6","0.126","","1.766","1:35.439","4","696.624","2","110.332","140.597","89.072","17.236","0","0","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"Claudio SIMÃO","10","2","58","CHA S","10","2","0.750","","2.516","36.674","4","727.078","3","111.082","139.648","85.341","17.236","0","0","Claudio SIMÃO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\58.PNG","C.Simão","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","6:00","SIM"
