"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483996-20220608","3E-Porsche Cup C6 Bank Mastercard 2022","2022-06-09 11:00:00 UTC","2022-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483997","CARRERA","1073743569","CLASSIFICACAO - TOP10","Qualifying","2022-06-11 12:22:00 UTC","2022-06-11 12:32:03 UTC","PROVISIONAL","4","https://racehero.io/events/3e-porsche-cup-c6-bank-mastercard-2022/results/1073743569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Christian HAHN","1","1","26","CAR","7","","","","","0","3","665.823","1","103.822","149.413","69.894","12.927","0","0","Christian HAHN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\26.PNG","C.Hahn","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","HAN"
"Pedro AGUIAR","2","2","20","CAR","8","","0.183","","0.183","6.946","3","672.769","1","104.005","149.151","69.173","12.927","0","0","Pedro AGUIAR","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\20.PNG","P.Aguiar","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAG"
"Marçal MULLER","3","3","544","CAR","9","","0.107","","0.290","12.894","3","678.717","2","104.112","148.997","68.566","12.927","0","0","Marçal MULLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MMR"
"Miguel PALUDO","4","4","7","CAR","0","","0.088","","0.378","39.895","3","705.718","1","104.2","148.871","65.943","12.927","0","0","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAL"
"Alceu FELDMANN","5","5","1","CAR","5","1","0.084","","0.462","30.197","4","696.02","1","104.284","148.751","89.149","17.236","0","0","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"Lineu PIRES","6","1","888","CAR R","3","3","0.698","","1.160","0","4","637.784","2","104.982","147.762","97.289","17.236","0","0","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LPI"
"Renan PIZII","7","6","16","CAR","6","","0.041","","1.201","0 Laps","3","619.59","2","105.023","147.705","75.11","12.927","0","0","Renan PIZII","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\16.PNG","R.Pizii","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","RPZ"
"Nelson MONTEIRO","8","2","87","CAR R","2","2","0.348","","1.549","0 Laps","4","604.253","1","105.371","147.217","102.688","17.236","0","0","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","NMO"
"Rouman ZIEMKIEWICZ","9","1","80","CAR S","4","1","0.054","","1.603","0","4","646.782","1","105.425","147.142","95.936","17.236","0","0","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RZK"
"Leo SANCHEZ","10","3","17","CAR R","1","1","0.755","","2.358","0 Laps","4","581.885","2","106.18","146.095","106.636","17.236","1","0","Leo SANCHEZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\17.PNG","L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LSA"
