"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483996-20220608","3E-Porsche Cup C6 Bank Mastercard 2022","2022-06-09 11:00:00 UTC","2022-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483998","SPRINT CHALLENGE","1073743572","TREINO OPCIONAL 2","Practice","2022-06-10 13:55:00 UTC","2022-06-10 14:37:12 UTC","PROVISIONAL","15","https://racehero.io/events/3e-porsche-cup-c6-bank-mastercard-2022/results/1073743572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"V.Neves","1","1","20","CHA","10","","","","","0","8","2403.528","7","99.328","156.173","51.632","34.472","2","0","Vina NEVES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\20.PNG","V.Neves","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","VIN"
"C.Mohr","2","2","3","CHA","13","","0.491","","0.491","3:27.283","9","2610.811","9","99.819","155.405","53.474","38.781","1","0","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"N.Aboultaif","3","1","99","CHA R","15","","0.626","","1.117","0","4","2139.694","3","100.445","154.437","28.999","17.236","1","0","Nasser ABOULTAIF","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\99.PNG","N.Aboultaif","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","NSA"
"C.Castro","4","3","22","CHA","2","1","0.177","","1.294","3:00.248","15","2583.776","9","100.622","154.165","90.057","64.635","0","0","Caio CASTRO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\22.PNG","C.Castro","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CCA"
"M.Tomasoni","5","4","5","CHA","18","","0.620","","1.914","2:57.296","8","2580.824","4","101.242","153.221","48.085","34.472","0","0","Marcelo TOMASONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.PNG","M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MTO"
"G.Bottura","6","1","117","CHA S","1","1","0.006","","1.920","0","10","2273.626","9","101.248","153.212","68.228","43.09","2","0","Guilherme BOTTURA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\117.PNG","G.Bottura","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GBO"
"J.Junior","7","2","77","CHA S","3","2","0.021","","1.941","3:57.196","13","2510.822","10","101.269","153.18","80.317","56.017","1","0","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\77.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","JJR"
"R.Fontanari","8","5","17","CHA","16","","0.219","","2.160","2:50.312","8","2573.84","8","101.488","152.85","48.216","34.472","0","0","Ricardo FONTANARI ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\17.PNG","R.Fontanari","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","FON"
"N.Marcondes","9","6","199","CHA","17","","0.049","","2.209","1:09.66","7","2473.188","3","101.537","152.776","43.906","30.163","1","0","Nelson MARCONDES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\199.PNG","N.Marcondes","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","NMA"
"C.Simão","10","3","58","CHA S","6","3","0.001","","2.210","4:36.051","12","2549.677","11","101.538","152.774","73.009","51.708","1","0","Claudio SIMÃO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\58.PNG","C.Simão","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","6:00","SIM"
"D.Correa","11","7","69","CHA","4","2","0.035","","2.245","1:11.249","12","2474.777","11","101.573","152.722","75.218","51.708","2","0","Daniel CORREA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\69.PNG","D.Correa","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","DCO"
"U.Junior","12","8","1","CHA","9","","0.081","","2.326","1:43.72","11","2507.248","4","101.654","152.6","68.057","47.399","1","0","Urubatan JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","U.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","UHJ"
"A.Darwich","13","9","555","CHA","7","3","0.183","","2.509","3 Laps","5","763.781","5","101.837","152.326","101.55","21.545","0","0","Ayman DARWICH","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\555.PNG","A.Darwich","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","AYM"
"M.Mariotti","14","4","21","CHA S","11","","0.238","","2.747","4:53.55","11","2567.176","6","102.075","151.971","66.469","47.399","0","0","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAR"
"G.Zanon","15","2","33","CHA R","5","1","0.558","","3.305","7:37.156","12","2596.85","10","102.633","151.144","71.683","51.708","1","0","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\33.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","GZA"
"R.Mascarello","16","10","80","CHA","12","","0.387","","3.692","1 Lap","7","2277.898","6","103.02","150.577","47.67","30.163","3","0","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\80.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","RCM"
"P.Cifali","17","3","7","CHA R","8","","0.180","","3.872","7:28.114","13","2587.808","12","103.2","150.314","77.927","56.017","0","0","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\7.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","PCI"
"S.Kim","18","4","71","CHA R","14","","0.356","","4.228","5:45.821","8","2485.515","5","103.556","149.797","49.929","34.472","1","0","SangHo KIM","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\71.PNG","S.Kim","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","KIM"
