"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483996-20220608","3E-Porsche Cup C6 Bank Mastercard 2022","2022-06-09 11:00:00 UTC","2022-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483997","CARRERA","1073743568","CORRIDA 2","Race","2022-06-12 15:10:00 UTC","2022-06-12 15:37:47 UTC","PROVISIONAL","11","https://racehero.io/events/3e-porsche-cup-c6-bank-mastercard-2022/results/1073743568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Enzo ELIAS","1","1","73","CAR","2","1","","","","0","11","1683.385","10","95.898","161.759","101.365","47.399","3","40","Enzo ELIAS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\73.PNG","E.Elias","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","ELI"
"Christian HAHN","2","2","26","CAR","4","3","1.674","","1.674","1.674","11","1685.059","11","96.552","160.664","101.264","47.399","3","40","Christian HAHN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\26.PNG","C.Hahn","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","HAN"
"Marçal MULLER","3","3","544","CAR","6","5","1.416","","3.090","3.09","11","1686.475","11","97.051","159.838","101.179","47.399","3","47.5","Marçal MULLER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\544.PNG","M.Muller","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","MMR"
"Alceu FELDMANN","4","4","1","CAR","3","2","1.396","","4.486","4.486","11","1687.871","10","97.1","159.757","101.096","47.399","3","50","Alceu FELDMANN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\1.PNG","A.Feldmann","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","AEF"
"Miguel PALUDO","5","5","7","CAR","5","4","0.151","","4.637","4.637","11","1688.022","10","97.263","159.489","101.087","47.399","3","40","Miguel PALUDO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\7.PNG","M.Paludo","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAL"
"Franco GIAFFONE","6","1","3","CAR S","13","2","1.955","","6.592","0","11","1689.977","11","97.432","159.213","100.97","47.399","3","0","Franco GIAFFONE","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\3.PNG","F.Giaffone","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GIA"
"Lucas SALLES","7","2","70","CAR S","16","5","0.085","","6.677","0.085","11","1690.062","10","97.687","158.797","100.965","47.399","3","20","Lucas SALLES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\70.PNG","L.Salles","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","LUC"
"Marcelo HAHN","8","3","116","CAR S","14","3","0.959","","7.636","1.044","11","1691.021","11","97.939","158.388","100.907","47.399","3","17.5","Marcelo HAHN","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\116.PNG","M.Hahn","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","HAH"
"Nelson MONTEIRO","9","1","87","CAR R","20","5","1.556","","9.192","0","11","1692.577","11","97.583","158.966","100.815","47.399","3","0","Nelson MONTEIRO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\87.PNG","N.Monteiro","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","NMO"
"Lineu PIRES","10","2","888","CAR R","11","1","1.060","","10.252","1.06","11","1693.637","11","98.126","158.087","100.751","47.399","3","0","Lineu PIRES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\888.PNG","L.Pires","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LPI"
"Rouman ZIEMKIEWICZ","11","4","80","CAR S","9","1","1.215","","11.467","4.875","11","1694.852","11","98.08","158.161","100.679","47.399","3","0","Rouman ZIEMKIEWICZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\80.PNG","R.Ziemkiewicz","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","RZK"
"Pedro AGUIAR","12","6","20","CAR","7","6","0.768","","12.235","12.235","11","1695.62","6","98.185","157.992","100.634","47.399","3","25","Pedro AGUIAR","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\20.PNG","P.Aguiar","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","PAG"
"Eduardo MENOSSI","13","5","85","CAR S","21","6","0.108","","12.343","5.751","11","1695.728","10","98.604","157.32","100.627","47.399","3","0","Eduardo MENOSSI","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\85.PNG","E.Menossi","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","MEN"
"Bruno CAMPOS","14","3","33","CAR R","17","2","1.166","","13.509","4.317","11","1696.894","11","99.374","156.101","100.558","47.399","3","0","Bruno CAMPOS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\33.PNG","B.Campos","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","BCG"
"Paulo SOUSA","15","4","25","CAR R","23","6","2.031","","15.540","6.348","11","1698.925","6","97.868","158.503","100.438","47.399","3","0","Paulo SOUSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\25.PNG","P.Sousa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","PSO"
"Gustavo FARAH","16","5","44","CAR R","24","7","1.384","","16.924","7.732","11","1700.309","11","99.761","155.496","100.356","47.399","3","0","Gustavo FARAH","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\44.PNG","G.Farah","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","GFH"
"Rodrigo MELLO","17","7","29","CAR","12","9","4 Laps","","4 Laps","4 Laps","7","1194.707","6","98.193","157.979","90.89","30.163","4","0","Rodrigo MELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\29.PNG","R.Mello","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","RML"
"Georgios FRANGULIS","18","6","88","CAR S","15","4","1 Lap","","5 Laps","5 Laps","6","1069.995","6","97.962","158.351","86.986","25.854","3","0","Georgios FRANGULIS","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\88.PNG","G.Frangulis","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","GEO"
"F.Horta","19","7","77","CAR S","22","7","3.801","","5 Laps","5 Laps","6","1073.796","6","98.414","157.624","86.678","25.854","3","0","Francisco HORTA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\77.PNG","F.Horta","D:\PORSCHE\IMAGENS\CAT\CARS.PNG","0|0|0|0","06:00","HOR"
"Renan PIZII","20","8","16","CAR","8","7","4 Laps","","9 Laps","9 Laps","2","315.112","0","0.0","0.0","98.456","8.618","2","17.5","Renan PIZII","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\16.PNG","R.Pizii","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","RPZ"
"João BARBOSA","21","6","121","CAR R","18","3","1 Lap","","10 Laps","10 Laps","1","156.94","0","0.0","0.0","98.843","4.309","1","0","João BARBOSA","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\121.PNG","J.Barbosa","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","JOA"
"Werner NEUGEBAUER","22","9","8","CAR","10","8","1 Lap","","11 Laps","11 Laps","0","0.707","0","0.0","0.0","0.0","0.0","0","10","Werner NEUGEBAUER","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\8.PNG","W.Neugebauer","D:\PORSCHE\IMAGENS\CAT\CAR.PNG","0|0|0|0","06:00","NEU"
"Edu GUEDES","23","7","9","CAR R","19","4","0.933","","11 Laps","11 Laps","0","1.64","0","0.0","0.0","0.0","0.0","0","0","Edu GUEDES","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\9.PNG","E.Guedes","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","EDU"
"Leo SANCHEZ","24","8","17","CAR R","25","8","0.073","","11 Laps","11 Laps","0","1.713","0","0.0","0.0","0.0","0.0","0","0","Leo SANCHEZ","D:\PORSCHE\IMAGENS\CARRINHOS\CAR\17.PNG","L.Sanchez","D:\PORSCHE\IMAGENS\CAT\CARR.PNG","0|0|0|0","06:00","LSA"
