"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483996-20220608","3E-Porsche Cup C6 Bank Mastercard 2022","2022-06-09 11:00:00 UTC","2022-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483998","SPRINT CHALLENGE","1073743573","TREINO OPCIONAL 3","Practice","2022-06-10 17:05:00 UTC","2022-06-10 17:35:23 UTC","PROVISIONAL","14","https://racehero.io/events/3e-porsche-cup-c6-bank-mastercard-2022/results/1073743573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"Cristian MOHR","1","1","3","CHA","13","","","","","0","12","1817.21","12","99.763","155.493","102.437","51.708","1","0","Cristian MOHR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\3.PNG","C.Mohr","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CMO"
"Marcelo TOMASONI","2","2","5","CHA","19","","0.113","","0.113","7 Laps","5","1759.014","4","99.876","155.317","44.094","21.545","1","0","Marcelo TOMASONI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\5.PNG","M.Tomasoni","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","MTO"
"Vina NEVES","3","3","20","CHA","10","","0.008","","0.121","3 Laps","9","1816.261","3","99.884","155.304","76.868","38.781","2","0","Vina NEVES","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\20.PNG","V.Neves","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","VIN"
"Raijan MASCARELLO","4","4","80","CHA","15","","0.185","","0.306","1:09.659","11","1886.869","9","100.069","155.017","90.434","47.399","1","0","Raijan MASCARELLO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\80.PNG","R.Mascarello","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","RCM"
"Josimar JUNIOR","5","1","77","CHA S","1","1","0.029","","0.335","0","12","1851.757","2","100.098","154.972","100.526","51.708","2","0","Josimar JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\77.PNG","J.Junior","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","JJR"
"Ricardo FONTANARI ","6","5","17","CHA","3","2","0.066","","0.401","25.576","12","1842.786","12","100.164","154.87","101.015","51.708","1","0","Ricardo FONTANARI ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\17.PNG","R.Fontanari","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","FON"
"Guilherme BOTTURA","7","2","117","CHA S","4","2","0.183","","0.584","16.629","12","1868.386","6","100.347","154.588","99.631","51.708","2","0","Guilherme BOTTURA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\117.PNG","G.Bottura","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GBO"
"Daniel CORREA","8","6","69","CHA","11","","0.014","","0.598","1:36.428","12","1913.638","11","100.361","154.566","97.275","51.708","1","0","Daniel CORREA","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\69.PNG","D.Correa","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","DCO"
"Caio CASTRO","9","7","22","CHA","2","1","0.308","","0.906","55.455","14","1872.665","12","100.669","154.093","115.97","60.326","1","0","Caio CASTRO","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\22.PNG","C.Castro","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","CCA"
"Miguel MARIOTTI","10","3","21","CHA S","14","","0.040","","0.946","13.268","11","1865.025","10","100.709","154.032","91.493","47.399","1","0","Miguel MARIOTTI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\21.PNG","M.Mariotti","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","MAR"
"Ayman DARWICH","11","8","555","CHA","12","","0.222","","1.168","2 Laps","10","1374.324","5","100.931","153.693","112.873","43.09","2","0","Ayman DARWICH","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\555.PNG","A.Darwich","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","AYM"
"SangHo KIM","12","1","71","CHA R","17","","0.249","","1.417","0","10","1890.98","2","101.18","153.315","82.034","43.09","1","0","SangHo KIM","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\71.PNG","S.Kim","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","KIM"
"Piero CIFALI","13","2","7","CHA R","5","1","0.477","","1.894","-3 Laps","13","1847.651","13","101.657","152.595","109.145","56.017","1","0","Piero CIFALI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\7.PNG","P.Cifali","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","PCI"
"Urubatan JUNIOR","14","9","1","CHA","9","","0.095","","1.989","8 Laps","4","619.008","3","101.752","152.453","100.24","17.236","1","0","Urubatan JUNIOR","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\1.PNG","U.Junior","D:\PORSCHE\IMAGENS\CAT\CHA.PNG","0|0|0|0","06:00","UHJ"
"André GAIDZINSKI","15","4","14","CHA S","16","","0.210","","2.199","28.466","12","1880.223","12","101.962","152.139","99.004","51.708","1","0","André GAIDZINSKI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\14.PNG","A.Gaidzinski","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","GAI"
"Ramon ALCARAZ","16","5","55","CHA S","18","","0.197","","2.396","5 Laps","7","1849.134","7","102.159","151.846","58.723","30.163","1","0","Ramon ALCARAZ","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\55.PNG","R.Alcaraz","D:\PORSCHE\IMAGENS\CAT\CHAS.PNG","0|0|0|0","06:00","RAL"
"Gustavo ZANON","17","3","33","CHA R","7","3","0.788","","3.184","-3 Laps","13","1883.578","12","102.947","150.683","107.063","56.017","1","0","Gustavo ZANON","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\33.PNG","G.Zanon","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","GZA"
"Nasser ABOULTAIF","18","4","99","CHA R","6","2","0.794","","3.978","3 Laps","7","946.667","4","103.741","149.53","114.704","30.163","1","0","Nasser ABOULTAIF","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\99.PNG","N.Aboultaif","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","06:00","NSA"
"Junior DINARDI","19","5","002","CHA R","8","4","1.413","","5.391","-2 Laps","12","1879.068","11","105.154","147.521","99.064","51.708","1","0","Junior DINARDI","D:\PORSCHE\IMAGENS\CARRINHOS\CHA\002.PNG","J.Dinardi","D:\PORSCHE\IMAGENS\CAT\CHAR.PNG","0|0|0|0","6:00","DIN"
