"Event ID","Event Name","Started At","Ended At"
"2875-4942-2147486480-20230402","2023 KRA #1","2023-04-02 13:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4942","Configuration #2","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486487","206 S Hvy/206 S Masters","1073747896","206 S Hvy/206 S Masters Qual","Qualifying","2023-04-02 14:35:00 UTC","2023-04-02 14:42:26 UTC","FINAL","3","https://racehero.io/events/2023-kra-1/results/1073747896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Stephens","1","1","53","K 206 S Hvy","1","1","","","","0","3","273.334","2","72.527","49.637","39.512","3.0","0"
"Brennan Hanville","2","2","507","K 206 S Hvy","2","2","0.162","","0.162","0.907","3","274.241","2","72.689","49.526","39.381","3.0","0"
"Tom Harleman","3","3","18","K 206 S Hvy","3","3","1.078","","1.240","5.063","3","278.397","3","73.767","48.802","38.794","3.0","0"
"Curtis Crawford","4","4","63","K 206 S Hvy","5","5","0.091","","1.331","8.63","3","281.964","3","73.858","48.742","38.303","3.0","0"
"John O'Keefe","5","1","11","K 206 S Mast","21","5","0.063","","1.394","0","3","312.788","3","73.921","48.701","34.528","3.0","0"
"Brent Forbes","6","5","24","K 206 S Hvy","6","6","0.426","","1.820","10.676","3","284.01","3","74.347","48.422","38.027","3.0","0"
"Jamie Bradford","7","6","118","K 206 S Hvy","4","4","0.291","","2.111","10.756","3","284.09","3","74.638","48.233","38.016","3.0","0"
"Drew Galloway","8","2","79","K 206 S Mast","28","10","0.115","","2.226","17.43","3","330.218","3","74.753","48.159","32.706","3.0","0"
"Gary McHone","9","3","121","K 206 S Mast","12","2","0.051","","2.277","0 Laps","3","290.143","2","74.804","48.126","37.223","3.0","0"
"Todd Overmyer Sr","10","7","454","K 206 S Hvy","9","8","0.013","","2.290","15.102","3","288.436","3","74.817","48.117","37.443","3.0","0"
"Jody Covington","11","4","158","K 206 S Mast","22","6","0.015","","2.305","1.359","3","314.147","3","74.832","48.108","34.379","3.0","0"
"Jacob Kaszubski","12","8","49","K 206 S Hvy","7","7","0.130","","2.435","14.949","3","288.283","3","74.962","48.024","37.463","3.0","0"
"John Ewing","13","5","9","K 206 S Mast","23","7","0.014","","2.449","2.423","3","315.211","3","74.976","48.015","34.263","3.0","0"
"Jeff Muench","14","6","78","K 206 S Mast","8","1","0.017","","2.466","0 Laps","3","287.728","2","74.993","48.004","37.535","3.0","0"
"Rob Lehmann","15","7","76","K 206 S Mast","29","11","0.063","","2.529","19.639","3","332.427","3","75.056","47.964","32.488","3.0","0"
"Anthony McHarque","16","9","610","K 206 S Hvy","10","9","0.279","","2.808","18.089","3","291.423","2","75.335","47.787","37.06","3.0","0"
"Kevin Scott","17","10","711","K 206 S Hvy","11","10","0.018","","2.826","18.328","3","291.662","3","75.353","47.775","37.029","3.0","0"
"Tad Stahl","18","8","34","K 206 S Mast","26","9","0.710","","3.536","11.446","3","324.234","3","76.063","47.329","33.309","3.0","0"
"Pat Michel","19","9","167","K 206 S Mast","15","3","0.311","","3.847","0 Laps","3","304.012","3","76.374","47.136","35.525","3.0","0"
"Andrew Cockerham","20","11","43","K 206 S Hvy","13","11","0.044","","3.891","28.15","3","301.484","2","76.418","47.109","35.823","3.0","0"
"Scott Monsion","21","10","13","K 206 S Mast","25","8","0.071","","3.962","8.496","3","321.284","3","76.489","47.066","33.615","3.0","0"
"Chris Cockerham","22","12","51","K 206 S Hvy","14","12","0.068","","4.030","30.557","3","303.891","3","76.557","47.024","35.539","3.0","0"
"Matt Viol","23","13","916","K 206 S Hvy","19","15","0.019","","4.049","42.973","3","316.307","3","76.576","47.012","34.144","3.0","0"
"Mark Cerk","24","11","4","K 206 S Mast","17","4","0.015","","4.064","2.78","3","315.568","3","76.591","47.003","34.224","3.0","0"
"Mike Baukert","25","14","02","K 206 S Hvy","24","17","0.070","","4.134","49.323","3","322.657","3","76.661","46.96","33.472","3.0","0"
"Joshua Taylor","26","15","514","K 206 S Hvy","16","13","0.194","","4.328","30.645","3","303.979","3","76.855","46.841","35.529","3.0","0"
"Nathan Williams","27","16","495","K 206 S Hvy","18","14","0.765","","5.093","37.208","3","310.542","3","77.62","46.38","34.778","3.0","0"
"Todd Davis","28","17","17","K 206 S Hvy","20","16","0.247","","5.340","37.466","3","310.8","2","77.867","46.233","34.749","3.0","0"
"Kristopher Stuckey","29","18","99","K 206 S Hvy","27","18","3.506","","8.846","10.06","2","283.394","2","81.373","44.241","25.406","2.0","0"
"Dan Lutz","30","19","72","K 206 S Hvy","0","","","","","3 Laps","0","74.855","0","0.0","0.0","0.0","0.0","0"
