"Event ID","Event Name","Started At","Ended At"
"2875-4942-2147486480-20230402","2023 KRA #1","2023-04-02 13:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4942","Configuration #2","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486485","206 Light","1073747892","206 Light Qual","Qualifying","2023-04-02 14:21:00 UTC","2023-04-02 14:27:38 UTC","FINAL","3","https://racehero.io/events/2023-kra-1/results/1073747892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eli Fox","1","1","118","K 206 CIK Lite","2","2","","","","0","3","283.548","3","72.894","49.387","38.089","3.0","0"
"Joshua Conley","2","2","47","K 206 CIK Lite","5","5","0.353","","0.353","1.489","3","285.037","3","73.247","49.149","37.89","3.0","0"
"Addison Ianniello","3","3","46","K 206 CIK Lite","4","4","0.006","","0.359","1.651","3","285.199","3","73.253","49.145","37.868","3.0","0"
"Mason Macrander","4","4","117","K 206 CIK Lite","6","6","0.220","","0.579","0.873","3","284.421","3","73.473","48.998","37.972","3.0","0"
"Adam Maxwell","5","5","141","K 206 CIK Lite","3","3","0.364","","0.943","0.94","3","284.488","3","73.837","48.756","37.963","3.0","0"
"AJ Lund","6","6","43","K 206 CIK Lite","8","8","0.174","","1.117","5.958","3","289.506","3","74.011","48.641","37.305","3.0","0"
"Collin May","7","7","39","K 206 CIK Lite","1","1","0.551","","1.668","6.016","3","289.564","3","74.562","48.282","37.297","3.0","0"
"Braden Heber","8","8","8","K 206 CIK Lite","7","7","0.074","","1.742","38.832","3","322.38","3","74.636","48.234","33.501","3.0","0"
"Riley Baldwin","9","9","55","K 206 CIK Lite","9","9","0.498","","2.240","7.8","3","291.348","3","75.134","47.914","37.069","3.0","0"
"Javier Rodriguez","10","10","48","K 206 CIK Lite","10","10","3.170","","5.410","34.889","3","318.437","3","78.304","45.975","33.916","3.0","0"
