"Event ID","Event Name","Started At","Ended At"
"2875-4942-2147486480-20230402","2023 KRA #1","2023-04-02 13:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4942","Configuration #2","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486486","KA Jr/KA Sr/KA Masters","1073747895","KA Jr/KA Sr/KA Masters Final","Race","2023-04-02 17:00:00 UTC","2023-04-02 17:14:51 UTC","FINAL","12","https://racehero.io/events/2023-kra-1/results/1073747895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Grant Vogel","1","1","4","K KA Senior","2","2","","","","0","12","781.263","8","62.02","58.046","55.295","12.0","0"
"Addison Ianniello","2","2","46","K KA Senior","3","3","0.014","","0.014","0.014","12","781.277","8","61.604","58.438","55.294","12.0","0"
"Karl Weber","3","3","55","K KA Senior","1","1","1.182","","1.196","1.196","12","782.459","8","61.559","58.48","55.211","12.0","0"
"Cory Osborne","4","4","23x","K KA Senior","6","6","0.019","","1.215","1.215","12","782.478","8","61.545","58.494","55.209","12.0","0"
"Andrew Wall","5","5","59","K KA Senior","4","4","1.792","","3.007","3.007","12","784.27","8","61.965","58.097","55.083","12.0","0"
"Charlie Stines","6","6","88x","K KA Senior","9","9","0.819","","3.892","3.892","12","785.155","12","62.107","57.964","55.021","12.0","0"
"Sarah Groot","7","7","907","K KA Senior","8","8","0.066","","3.073","3.073","12","784.336","12","61.791","58.261","55.078","12.0","0"
"Mason Surgener","8","8","941","K KA Senior","11","11","0.435","","4.327","4.327","12","785.59","12","61.687","58.359","54.991","12.0","0"
"Sam Cate","9","9","88","K KA Senior","18","18","0.262","","4.589","4.589","12","785.852","7","61.784","58.268","54.972","12.0","0"
"Caden Taylor","10","10","527","K KA Senior","12","12","0.099","","5.621","5.621","12","786.884","10","61.492","58.544","54.9","12.0","0"
"Ashton Henckel","11","11","280","K KA Senior","7","7","1.155","","6.776","6.776","12","788.039","11","61.106","58.914","54.82","12.0","0"
"Braden Heber","12","12","8","K KA Senior","10","10","0.642","","7.418","7.418","12","788.681","10","61.851","58.204","54.775","12.0","0"
"Payton Kline","13","13","335","K KA Senior","15","15","22.370","","29.788","29.788","12","811.051","10","63.375","56.805","53.264","12.0","0"
"Tyler Prestel","14","1","17","K KA Masters","20","2","3.733","","33.521","0","12","814.784","10","63.19","56.971","53.02","12.0","0"
"Austin Fairfield","15","2","969","K KA Masters","19","1","7.772","","41.293","7.772","12","822.556","11","63.915","56.325","52.519","12.0","0"
"Isaac Malcuit","16","1","75","K KA Junior","25","4","6.890","","48.183","0","12","829.446","11","62.201","57.877","52.083","12.0","0"
"Sam Schenck","17","2","23","K KA Junior","23","2","0.071","","48.254","0.071","12","829.517","11","62.215","57.864","52.078","12.0","0"
"Sam Tutwiler","18","3","9","K KA Junior","22","1","0.527","","48.781","0.598","12","830.044","11","62.342","57.746","52.045","12.0","0"
"Zachary Schwarz","19","14","3","K KA Senior","17","17","0.784","","49.565","49.565","12","830.828","9","64.125","56.14","51.996","12.0","0"
"JJ O'Neil","20","4","892","K KA Junior","24","3","5.873","","55.438","7.255","12","836.701","12","62.991","57.151","51.631","12.0","0"
"Landon Buher","21","5","20","K KA Junior","26","5","3.981","","59.419","11.236","12","840.682","7","63.595","56.608","51.387","12.0","0"
"Brayden Rutter","22","6","729","K KA Junior","27","6","2.303","","1:01.722","13.539","12","842.985","11","62.569","57.536","51.246","12.0","0"
"Thomas Anthony","23","7","17x","K KA Junior","28","7","0.413","","1:02.135","13.952","12","843.398","11","63.555","56.644","51.221","12.0","0"
"Noah Fonner","24","15","3x","K KA Senior","16","16","1.314","","1:03.449","1:03.449","12","844.712","11","64.92","55.453","51.142","12.0","0"
"Freddie Siemens","25","8","44","K KA Junior","29","8","1 Lap","","1 Lap","1 Lap","11","812.036","10","65.34","55.096","48.766","11.0","0"
"Noah Schenck","26","9","923","K KA Junior","30","9","1 Lap","","2 Laps","2 Laps","10","799.879","10","65.768","54.738","45.007","10.0","0"
"Presley Whitney","27","16","987","K KA Senior","5","5","","","DNF","4 Laps","8","533.559","6","61.836","58.219","53.977","8.0","0"
"Micah Colbert","28","17","0","K KA Senior","14","14","0.933","","5.522","5.522","12","786.785","11","61.805","58.248","54.907","12.0","0"
"Casey Perry","29","18","61","K KA Senior","13","13","","","DNF","7 Laps","5","364.931","5","65.092","55.306","49.324","5.0","0"
"Trent Boyd","30","3","47","K KA Masters","21","3","","","DNF","8 Laps","4","357.48","4","75.74","47.531","40.282","4.0","0"
"Brennan Mielke","31","19","27","K KA Senior","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
