"Event ID","Event Name","Started At","Ended At"
"2875-4942-2147486480-20230402","2023 KRA #1","2023-04-02 13:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4942","Configuration #2","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486487","206 S Hvy/206 S Masters","1073747897","206 S Masters Final","Race","2023-04-02 16:00:00 UTC","2023-04-02 16:16:47 UTC","FINAL","12","https://racehero.io/events/2023-kra-1/results/1073747897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John O'Keefe","1","1","11","K 206 S Mast","1","1","","","","0","12","920.906","10","71.073","50.652","46.91","12.0","0"
"Drew Galloway","2","2","79","K 206 S Mast","3","3","0.185","","0.185","0.185","12","921.091","10","71.092","50.639","46.901","12.0","0"
"Jody Covington","3","3","158","K 206 S Mast","5","5","0.125","","0.310","0.31","12","921.216","10","71.009","50.698","46.895","12.0","0"
"John Ewing","4","4","9","K 206 S Mast","4","4","1.765","","2.075","2.075","12","922.981","11","71.252","50.525","46.805","12.0","0"
"Gary McHone","5","5","121","K 206 S Mast","2","2","0.004","","2.079","2.079","12","922.985","9","71.41","50.413","46.805","12.0","0"
"Jeff Muench","6","6","78","K 206 S Mast","7","7","1.336","","3.415","3.415","12","924.321","9","71.664","50.234","46.737","12.0","0"
"Scott Monsion","7","7","13","K 206 S Mast","11","11","13.976","","17.391","17.391","12","938.297","7","72.285","49.803","46.041","12.0","0"
"Rob Lehmann","8","8","76","K 206 S Mast","6","6","2.759","","20.150","20.15","12","941.056","9","72.944","49.353","45.906","12.0","0"
"Pat Michel","9","9","167","K 206 S Mast","8","8","0.033","","20.183","20.183","12","941.089","12","72.444","49.694","45.904","12.0","0"
"Mark Cerk","10","10","4","K 206 S Mast","10","10","1.380","","21.563","21.563","12","942.469","10","73.309","49.107","45.837","12.0","0"
"Tad Stahl","11","11","34","K 206 S Mast","9","9","1.341","","22.904","22.904","12","943.81","12","72.536","49.631","45.772","12.0","0"
