"Event ID","Event Name","Started At","Ended At"
"2875-4942-2147486480-20230402","2023 KRA #1","2023-04-02 13:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4942","Configuration #2","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486482","206 Masters","1073747886","206 Masters Qual","Qualifying","2023-04-02 14:00:00 UTC","2023-04-02 14:07:05 UTC","FINAL","3","https://racehero.io/events/2023-kra-1/results/1073747886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steve Knight","1","1","06K","K 206 Masters","5","5","","","","0","3","284.75","3","72.225","49.844","37.928","3.0","0"
"Amber Flint","2","2","5","K 206 Masters","4","4","0.136","","0.136","0 Laps","3","283.699","2","72.361","49.751","38.069","3.0","0"
"Curtis Crawford","3","3","63","K 206 Masters","15","15","0.128","","0.264","5.13","3","289.88","3","72.489","49.663","37.257","3.0","0"
"Corey Flint","4","4","27","K 206 Masters","3","3","0.052","","0.316","0 Laps","3","283.401","3","72.541","49.627","38.109","3.0","0"
"Brent Forbes","5","5","24","K 206 Masters","12","12","0.179","","0.495","5.748","3","290.498","3","72.72","49.505","37.178","3.0","0"
"Marc Stehle","6","6","34","K 206 Masters","6","6","0.033","","0.528","5.095","3","289.845","3","72.753","49.482","37.261","3.0","0"
"John O'Keefe","7","7","11","K 206 Masters","1","1","0.310","","0.838","0 Laps","3","281.753","2","73.063","49.273","38.331","3.0","0"
"David Galownia","8","8","91","K 206 Masters","10","10","0.010","","0.848","13.258","3","298.008","3","73.073","49.266","36.241","3.0","0"
"Jamie Bradford","9","9","118","K 206 Masters","11","11","0.101","","0.949","4.912","3","289.662","3","73.174","49.198","37.285","3.0","0"
"Tom Harleman","10","10","18","K 206 Masters","2","2","0.013","","0.962","0 Laps","3","282.214","2","73.187","49.189","38.269","3.0","0"
"Alan Jenkins","11","11","11J","K 206 Masters","7","7","0.177","","1.139","4.013","3","288.763","3","73.364","49.07","37.401","3.0","0"
"Joe Mason","12","12","1260","K 206 Masters","8","8","0.335","","1.474","11.831","3","296.581","3","73.699","48.847","36.415","3.0","0"
"Jeff Muench","13","13","78","K 206 Masters","14","14","0.131","","1.605","8.191","3","292.941","3","73.83","48.761","36.867","3.0","0"
"Jeremy Hood","14","14","22","K 206 Masters","9","9","0.069","","1.674","7.626","3","292.376","3","73.899","48.715","36.939","3.0","0"
"Kevin Scott","15","15","711","K 206 Masters","16","16","0.024","","1.698","8.738","3","293.488","3","73.923","48.699","36.799","3.0","0"
"Brian Burger","16","16","99","K 206 Masters","13","13","0.155","","1.853","8.117","3","292.867","3","74.078","48.597","36.877","3.0","0"
"Troy Toney","17","17","24x","K 206 Masters","20","20","0.099","","1.952","16.314","3","301.064","3","74.177","48.533","35.873","3.0","0"
"Shawn Davis","18","18","9X","K 206 Masters","17","17","0.173","","2.125","15.687","3","300.437","3","74.35","48.42","35.948","3.0","0"
"Scott Monsion","19","19","13","K 206 Masters","18","18","0.223","","2.348","16.397","3","301.147","3","74.573","48.275","35.863","3.0","0"
"Todd Overmyer Sr","20","20","454","K 206 Masters","22","22","0.797","","3.145","19.168","3","303.918","2","75.37","47.764","35.536","3.0","0"
"Jim Davis","21","21","8","K 206 Masters","26","26","0.014","","3.159","30.623","3","315.373","2","75.384","47.755","34.245","3.0","0"
"Todd Davis","22","22","17","K 206 Masters","19","19","0.198","","3.357","1 Lap","2","227.593","2","75.582","47.63","31.635","2.0","0"
"Donald Hetzler","23","23","67","K 206 Masters","23","23","1.853","","5.210","30.356","3","315.106","3","77.435","46.491","34.274","3.0","0"
"Mike Baukert","24","24","02","K 206 Masters","21","21","0.192","","5.402","45.374","3","330.124","2","77.627","46.376","32.715","3.0","0"
"BJ Schnettler","25","25","30","K 206 Masters","24","24","0.249","","5.651","31.13","3","315.88","3","77.876","46.227","34.19","3.0","0"
"Rich Hale","26","26","98","K 206 Masters","25","25","0.629","","6.280","1 Lap","2","242.793","2","78.505","45.857","29.655","2.0","0"
"Nick Ricketts","27","27","38","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drew Galloway","28","28","79","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Melvin Godsey","29","29","83","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pat Michel","30","30","167","K 206 Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
