"Event ID","Event Name","Started At","Ended At"
"2875-4942-2147486480-20230402","2023 KRA #1","2023-04-02 13:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4942","Configuration #2","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486493","206 CIK","1073747909","206 CIK Final","Race","2023-04-02 16:45:00 UTC","2023-04-02 17:03:09 UTC","FINAL","12","https://racehero.io/events/2023-kra-1/results/1073747909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Peddycord","1","1","03","K 206 CIK","1","1","","","","0","12","870.407","11","69.29","51.956","49.632","12.0","0"
"Riley George","2","2","5","K 206 CIK","2","2","0.137","","0.137","0.137","12","870.544","11","69.281","51.962","49.624","12.0","0"
"Eli Fox","3","3","118","K 206 CIK","6","6","0.611","","0.748","0.748","12","871.155","11","69.499","51.799","49.589","12.0","0"
"Brennan Hanville","4","4","507","K 206 CIK","5","5","2.178","","2.926","2.926","12","873.333","7","69.632","51.7","49.466","12.0","0"
"Addison Ianniello","5","5","46","K 206 CIK","3","3","0.020","","2.946","2.946","12","873.353","11","69.748","51.614","49.465","12.0","0"
"Clay Settles","6","6","54","K 206 CIK","10","10","4.341","","7.287","7.287","12","877.694","7","69.582","51.738","49.22","12.0","0"
"Caden Taylor","7","7","527","K 206 CIK","7","7","1.522","","8.809","8.809","12","879.216","6","69.903","51.5","49.135","12.0","0"
"Ryan Gensheimer","8","8","119","K 206 CIK","12","12","4.342","","13.151","13.151","12","883.558","9","70.002","51.427","48.893","12.0","0"
"Brayden Johnson","9","9","26","K 206 CIK","19","19","0.466","","13.617","13.617","12","884.024","11","70.12","51.341","48.867","12.0","0"
"Adam Maxwell","10","10","141","K 206 CIK","29","29","0.170","","13.787","13.787","12","884.194","6","69.816","51.564","48.858","12.0","0"
"Joshua Conley","11","11","47","K 206 CIK","17","17","0.049","","13.836","13.836","12","884.243","12","70.007","51.423","48.855","12.0","0"
"Logan Stephens","12","12","53","K 206 CIK","8","8","0.669","","14.505","14.505","12","884.912","5","69.711","51.642","48.818","12.0","0"
"David Galownia","13","13","91","K 206 CIK","11","11","0.727","","15.232","15.232","12","885.639","11","70.092","51.361","48.778","12.0","0"
"Austin Queen","14","14","3","K 206 CIK","13","13","1.053","","16.285","16.285","12","886.692","11","70.142","51.324","48.72","12.0","0"
"Daniel Seaman","15","15","438","K 206 CIK","25","25","0.080","","16.365","16.365","12","886.772","6","69.821","51.56","48.716","12.0","0"
"Dezi Pedregon","16","16","22","K 206 CIK","14","14","1.912","","18.277","18.277","12","888.684","12","69.827","51.556","48.611","12.0","0"
"Kaleb Case","17","17","30x","K 206 CIK","4","4","0.015","","18.292","18.292","12","888.699","12","69.553","51.759","48.61","12.0","0"
"Blaine Bever","18","18","82","K 206 CIK","9","9","1.236","","19.528","19.528","12","889.935","11","70.111","51.347","48.543","12.0","0"
"Malachi Haight","19","19","205","K 206 CIK","15","15","0.076","","19.604","19.604","12","890.011","12","70.043","51.397","48.539","12.0","0"
"Presley Whitney","20","20","187","K 206 CIK","20","20","1.064","","20.668","20.668","12","891.075","10","70.307","51.204","48.481","12.0","0"
"AJ Rivera","21","21","246","K 206 CIK","22","22","0.131","","20.799","20.799","12","891.206","10","70.226","51.263","48.474","12.0","0"
"Levi Wilbur","22","22","6","K 206 CIK","18","18","10.851","","31.650","31.65","12","902.057","7","70.912","50.767","47.891","12.0","0"
"Nicholas Meehan","23","23","18","K 206 CIK","27","27","0.219","","31.869","31.869","12","902.276","9","71.178","50.577","47.879","12.0","0"
"Zac Conley","24","24","20x","K 206 CIK","28","28","2.784","","34.653","34.653","12","905.06","11","71.489","50.357","47.732","12.0","0"
"Drayke Tift","25","25","20","K 206 CIK","24","24","5.591","","40.244","40.244","12","910.651","5","72.016","49.989","47.439","12.0","0"
"Rich Hale","26","26","98","K 206 CIK","23","23","5.141","","45.385","45.385","12","915.792","11","72.891","49.389","47.172","12.0","0"
"Mark Ford","27","27","4","K 206 CIK","21","21","0.594","","45.979","45.979","12","916.386","10","71.473","50.369","47.142","12.0","0"
"Deana Wasdyke","28","28","101","K 206 CIK","31","31","5.934","","51.913","51.913","12","922.32","5","71.308","50.485","46.838","12.0","0"
"Cory Lutz","29","29","71","K 206 CIK","26","26","13.912","","1:05.825","1:05.825","12","936.232","3","73.758","48.808","46.142","12.0","0"
"Eduardo Robles","30","30","46x","K 206 CIK","30","30","1 Lap","","1 Lap","13.275","11","883.682","4","73.169","49.201","44.813","11.0","0"
"Marc Stehle","31","31","34","K 206 CIK","16","16","","","DNF","10 Laps","2","177.127","2","71.645","50.248","40.649","2.0","0"
"Gavin Thornton","32","32","8","K 206 CIK","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Riley Baldwin","33","33","55","K 206 CIK","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Seelig","34","34","217","K 206 CIK","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Sullivan","35","35","624","K 206 CIK","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
