"Event ID","Event Name","Started At","Ended At"
"2875-4942-2147486480-20230402","2023 KRA #1","2023-04-02 13:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4942","Configuration #2","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486491","206 Sportsman","1073747904","206 Sportsman Qual","Qualifying","2023-04-02 15:03:00 UTC","2023-04-02 15:10:25 UTC","FINAL","3","https://racehero.io/events/2023-kra-1/results/1073747904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Peddycord","1","1","03","K 206 CIK Sportsman","1","1","","","","0","3","277.398","3","71.447","50.387","38.933","3.0","0"
"Kaleb Case","2","2","30","K 206 CIK Sportsman","7","7","0.105","","0.105","6.274","3","283.672","3","71.552","50.313","38.072","3.0","0"
"Riley George","3","3","5","K 206 CIK Sportsman","3","3","0.190","","0.295","1.501","3","278.899","2","71.742","50.18","38.724","3.0","0"
"Caden Taylor","4","4","527","K 206 CIK Sportsman","10","10","0.493","","0.788","9.796","3","287.194","3","72.235","49.837","37.605","3.0","0"
"Kacy Stahl","5","5","14","K 206 CIK Sportsman","4","4","0.041","","0.829","4.851","3","282.249","3","72.276","49.809","38.264","3.0","0"
"Dezi Pedregon","6","6","22x","K 206 CIK Sportsman","6","6","0.130","","0.959","8.725","3","286.123","3","72.406","49.72","37.746","3.0","0"
"Joshua Conley","7","7","47","K 206 CIK Sportsman","2","2","0.065","","1.024","7.707","3","285.105","3","72.471","49.675","37.881","3.0","0"
"Blaine Bever","8","8","82","K 206 CIK Sportsman","13","13","0.061","","1.085","12.003","3","289.401","3","72.532","49.633","37.318","3.0","0"
"Chris Hogue","9","9","070","K 206 CIK Sportsman","16","16","0.484","","1.569","15.136","3","292.534","3","73.016","49.304","36.919","3.0","0"
"Zac Conley","10","10","20x","K 206 CIK Sportsman","18","18","0.115","","1.684","15.368","3","292.766","3","73.131","49.227","36.89","3.0","0"
"Mathew Gruenholz","11","11","22","K 206 CIK Sportsman","5","5","0.040","","1.724","10.214","3","287.612","3","73.171","49.2","37.551","3.0","0"
"Drayke Tift","12","12","20","K 206 CIK Sportsman","14","14","0.274","","1.998","14.628","3","292.026","3","73.445","49.016","36.983","3.0","0"
"Levi Wilbur","13","13","6","K 206 CIK Sportsman","9","9","0.194","","2.192","12.063","3","289.461","3","73.639","48.887","37.311","3.0","0"
"Nicholas Meehan","14","14","18","K 206 CIK Sportsman","8","8","0.286","","2.478","1 Lap","2","215.484","2","73.925","48.698","33.413","2.0","0"
"Brian Burger","15","15","99","K 206 CIK Sportsman","15","15","0.182","","2.660","18.46","3","295.858","3","74.107","48.578","36.504","3.0","0"
"Jeff Seelig","16","16","217","K 206 CIK Sportsman","21","21","0.253","","2.913","24.461","3","301.859","3","74.36","48.413","35.778","3.0","0"
"Matthew Merante","17","17","66","K 206 CIK Sportsman","22","22","0.202","","3.115","31.314","3","308.712","3","74.562","48.282","34.984","3.0","0"
"Todd Davis","18","18","17","K 206 CIK Sportsman","20","20","0.052","","3.167","21.38","3","298.778","2","74.614","48.248","36.147","3.0","0"
"AJ Rivera","19","19","246","K 206 CIK Sportsman","17","17","0.517","","3.684","1 Lap","2","221.192","2","75.131","47.916","32.551","2.0","0"
"Anthony Wachter","20","20","29","K 206 CIK Sportsman","23","23","0.134","","3.818","32.399","3","309.797","2","75.265","47.831","34.862","3.0","0"
"Travis Venanzi","21","21","8","K 206 CIK Sportsman","19","19","0.017","","3.835","21.039","3","298.437","2","75.282","47.82","36.189","3.0","0"
"Brandon Crawford","22","22","63","K 206 CIK Sportsman","12","12","0.650","","4.485","1:03.456","3","340.854","3","75.932","47.411","31.685","3.0","0"
"BJ Schnettler","23","23","30x","K 206 CIK Sportsman","11","11","0.436","","4.921","21.088","3","298.486","2","76.368","47.14","36.183","3.0","0"
"Justin Wachter","24","24","75","K 206 CIK Sportsman","24","24","5.638","","10.559","1:09.125","3","346.523","2","82.006","43.899","31.167","3.0","0"
"Gary Wheatley","25","25","70","K 206 CIK Sportsman","25","25","3.495","","14.054","1.341","2","278.739","2","85.501","42.105","25.831","2.0","0"
"Todd Overmyer Jr","26","26","10","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
