"Event ID","Event Name","Started At","Ended At"
"2875-4942-2147486480-20230402","2023 KRA #1","2023-04-02 13:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4942","Configuration #2","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486483","206 Junior","1073747888","206 Jr Qual","Qualifying","2023-04-02 14:07:00 UTC","2023-04-02 14:13:05 UTC","FINAL","3","https://racehero.io/events/2023-kra-1/results/1073747888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sam Tutwiler","1","1","9","K 206 Junior","5","5","","","","0","3","294.75","3","75.512","47.675","36.641","3.0","0"
"JJ O'Neil","2","2","92","K 206 Junior","1","1","0.559","","0.559","0 Laps","3","282.576","3","76.071","47.324","38.22","3.0","0"
"Ty Arbogast","3","3","15","K 206 Junior","2","2","0.171","","0.730","0 Laps","3","287.731","3","76.242","47.218","37.535","3.0","0"
"Seth McHone","4","4","42","K 206 Junior","4","4","1.274","","2.004","0 Laps","3","293.817","3","77.516","46.442","36.758","3.0","0"
"Thomas Anthony","5","5","17","K 206 Junior","10","10","0.024","","2.028","32.232","3","326.982","3","77.54","46.428","33.029","3.0","0"
"Gage Shipley","6","6","32","K 206 Junior","3","3","0.515","","2.543","0 Laps","3","294.596","3","78.055","46.121","36.66","3.0","0"
"Drew Warner","7","7","33","K 206 Junior","6","6","0.133","","2.676","6.478","3","301.228","2","78.188","46.043","35.853","3.0","0"
"Freddie Siemens","8","8","44","K 206 Junior","9","9","0.087","","2.763","17.878","3","312.628","3","78.275","45.992","34.546","3.0","0"
"Truitt Emery Sweeney","9","9","95","K 206 Junior","7","7","0.290","","3.053","12.917","3","307.667","3","78.565","45.822","35.103","3.0","0"
"EJ Thompson","10","10","123","K 206 Junior","8","8","0.089","","3.142","20.564","3","315.314","3","78.654","45.77","34.252","3.0","0"
"Brayden Rutter","11","11","729","K 206 Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
