"Event ID","Event Name","Started At","Ended At"
"2875-4942-2147486480-20230402","2023 KRA #1","2023-04-02 13:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4942","Configuration #2","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486486","KA Jr/KA Sr/KA Masters","1073747894","KA Jr/KA Sr/KA Masters Qual","Qualifying","2023-04-02 14:28:00 UTC","2023-04-02 14:33:27 UTC","FINAL","3","https://racehero.io/events/2023-kra-1/results/1073747894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Karl Weber","1","1","55","K KA Senior","15","10","","","","0","3","234.764","3","63.399","56.783","46.004","3.0","0"
"Grant Vogel","2","2","4","K KA Senior","28","17","0.039","","0.039","23.636","3","258.4","3","63.438","56.748","41.796","3.0","0"
"Addison Ianniello","3","3","46","K KA Senior","1","1","0.068","","0.107","0 Laps","3","215.186","3","63.506","56.688","50.189","3.0","0"
"Andrew Wall","4","4","59","K KA Senior","10","6","0.314","","0.421","0 Laps","3","227.696","3","63.82","56.409","47.432","3.0","0"
"Cory Osborne","5","5","23x","K KA Senior","8","5","0.127","","0.548","0 Laps","3","231.445","3","63.947","56.297","46.663","3.0","0"
"Presley Whitney","6","6","987","K KA Senior","14","9","0.113","","0.661","1.306","3","236.07","3","64.06","56.197","45.749","3.0","0"
"Sarah Groot","7","7","907","K KA Senior","7","4","0.108","","0.769","9.381","3","244.145","3","64.168","56.103","44.236","3.0","0"
"Ashton Henckel","8","8","280","K KA Senior","4","3","0.301","","1.070","0 Laps","3","222.218","3","64.469","55.841","48.601","3.0","0"
"Braden Heber","9","9","8","K KA Senior","30","18","0.021","","1.091","35.633","3","270.397","3","64.49","55.823","39.941","3.0","0"
"Tyler Prestel","10","1","17","K KA Masters","11","2","0.316","","1.407","0","3","234.251","3","64.806","55.55","46.104","3.0","0"
"Sam Schenck","11","1","23","K KA Junior","24","8","0.096","","1.503","0","3","264.185","3","64.902","55.468","40.88","3.0","0"
"Charlie Stines","12","10","88x","K KA Senior","3","2","0.019","","1.522","0 Laps","3","222.549","3","64.921","55.452","48.529","3.0","0"
"Mason Surgener","13","11","941","K KA Senior","20","12","0.012","","1.534","12.772","3","247.536","3","64.933","55.442","43.63","3.0","0"
"Sam Tutwiler","14","2","9","K KA Junior","9","3","0.065","","1.599","0 Laps","3","233.01","3","64.998","55.386","46.35","3.0","0"
"Caden Taylor","15","12","527","K KA Senior","13","8","0.041","","1.640","5.59","3","240.354","3","65.039","55.351","44.934","3.0","0"
"Micah Colbert","16","13","0","K KA Senior","25","15","0.149","","1.789","13.333","3","248.097","3","65.188","55.225","43.531","3.0","0"
"JJ O'Neil","17","3","892","K KA Junior","6","2","0.164","","1.953","0 Laps","3","227.468","3","65.352","55.086","47.479","3.0","0"
"Austin Fairfield","18","2","969","K KA Masters","5","1","0.158","","2.111","0 Laps","3","227.769","3","65.51","54.953","47.416","3.0","0"
"Isaac Malcuit","19","4","75","K KA Junior","2","1","0.046","","2.157","0 Laps","3","227.194","3","65.556","54.915","47.536","3.0","0"
"Landon Buher","20","5","20","K KA Junior","17","4","0.733","","2.890","0 Laps","3","242.697","3","66.289","54.308","44.5","3.0","0"
"Zachary Schwarz","21","14","3","K KA Senior","16","11","0.464","","3.354","12.543","3","247.307","3","66.753","53.93","43.67","3.0","0"
"Thomas Anthony","22","6","17x","K KA Junior","21","7","0.008","","3.362","0 Laps","3","249.792","3","66.761","53.924","43.236","3.0","0"
"Brennan Mielke","23","15","27","K KA Senior","22","13","0.040","","3.402","16.43","3","251.194","3","66.801","53.891","42.995","3.0","0"
"Brayden Rutter","24","7","729","K KA Junior","19","6","0.297","","3.699","0 Laps","3","249.259","2","67.098","53.653","43.328","3.0","0"
"Casey Perry","25","16","61","K KA Senior","23","14","0.227","","3.926","17.683","3","252.447","3","67.325","53.472","42.781","3.0","0"
"Freddie Siemens","26","8","44","K KA Junior","18","5","0.059","","3.985","0 Laps","3","250.662","3","67.384","53.425","43.086","3.0","0"
"Payton Kline","27","17","335","K KA Senior","12","7","0.412","","4.397","14.305","3","249.069","3","67.796","53.1","43.361","3.0","0"
"Noah Fonner","28","18","3x","K KA Senior","27","16","1.634","","6.031","35.113","3","269.877","3","69.43","51.851","40.018","3.0","0"
"Noah Schenck","29","9","923","K KA Junior","29","9","0.043","","6.074","19.042","3","283.227","3","69.473","51.819","38.132","3.0","0"
"Trent Boyd","30","3","47","K KA Masters","26","3","22.463","","28.537","8.586","2","242.837","1","91.936","39.158","29.65","2.0","0"
"Sam Cate","31","19","88","K KA Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
