"Event ID","Event Name","Started At","Ended At"
"2875-4942-2147486480-20230402","2023 KRA #1","2023-04-02 13:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4942","Configuration #2","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486481","Practice","1073747880","206 JR/206 Cadet","Practice","2023-04-02 13:14:00 UTC","2023-04-02 14:21:17 UTC","FINAL","3","https://racehero.io/events/2023-kra-1/results/1073747880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Wooldridge","1","1","77","K 206 Cadet","3","3","","","","0","3","290.56","3","74.676","48.208","37.17","3.0","0"
"Layton Mull","2","2","427","K 206 Cadet","1","1","0.074","","0.074","0 Laps","3","280.2","2","74.75","48.161","38.544","3.0","0"
"Ezekiel Haight","3","3","110","K 206 Cadet","2","2","0.003","","0.077","0 Laps","3","286.131","3","74.753","48.159","37.745","3.0","0"
"JJ O'Neil","4","1","92","K 206 Junior","17","7","1.720","","1.797","0","3","332.892","3","76.473","47.075","32.443","3.0","0"
"Daniel Draganov","5","4","151","K 206 Cadet","6","6","0.093","","1.890","16.935","3","307.495","3","76.566","47.018","35.123","3.0","0"
"Grady Cronick","6","5","42","K 206 Cadet","22","13","0.419","","2.309","1 Lap","2","280.234","1","76.985","46.762","25.693","2.0","0"
"Ty Arbogast","7","2","15","K 206 Junior","11","1","0.175","","2.484","0 Laps","3","326.648","3","77.16","46.656","33.063","3.0","0"
"Sam Tutwiler","8","3","9","K 206 Junior","14","4","0.023","","2.507","0 Laps","3","327.729","2","77.183","46.642","32.954","3.0","0"
"Cooper Mull","9","6","452","K 206 Cadet","4","4","0.035","","2.542","13.386","3","303.946","2","77.218","46.621","35.533","3.0","0"
"Drew Warner","10","4","33","K 206 Junior","13","3","0.767","","3.309","0 Laps","3","329.721","3","77.985","46.163","32.755","3.0","0"
"Seth McHone","11","5","42","K 206 Junior","16","6","0.222","","3.531","2.859","3","335.751","3","78.207","46.032","32.167","3.0","0"
"Austin Taylor","12","7","24","K 206 Cadet","7","7","0.242","","3.773","28.899","3","319.459","3","78.449","45.89","33.807","3.0","0"
"Gage Shipley","13","6","32","K 206 Junior","15","5","0.457","","4.230","3.423","3","336.315","3","78.906","45.624","32.113","3.0","0"
"Truitt Emery Sweeney","14","7","95","K 206 Junior","18","8","0.005","","4.235","11.272","3","344.164","3","78.911","45.621","31.38","3.0","0"
"Thomas Anthony","15","8","17","K 206 Junior","21","9","0.007","","4.242","1 Lap","2","279.084","2","78.918","45.617","25.799","2.0","0"
"EJ Thompson","16","9","123","K 206 Junior","12","2","1.034","","5.276","5.291","3","338.183","3","79.952","45.027","31.935","3.0","0"
"Kacen Hendrickson","17","8","2","K 206 Cadet","8","8","0.066","","5.342","36.807","3","327.367","3","80.018","44.99","32.99","3.0","0"
"Hudson Brown","18","9","14","K 206 Cadet","5","5","0.460","","5.802","28.576","3","319.136","3","80.478","44.733","33.841","3.0","0"
"Ryan Crow","19","10","131","K 206 Cadet","10","10","0.489","","6.291","38.678","3","329.238","3","80.967","44.463","32.803","3.0","0"
"Kaidence Peebles","20","11","22","K 206 Cadet","20","12","0.119","","6.410","1 Lap","2","282.405","2","81.086","44.397","25.495","2.0","0"
"Jerome Wickham","21","12","12","K 206 Cadet","19","11","0.517","","6.927","1:02.092","3","352.652","2","81.603","44.116","30.625","3.0","0"
"Andrew Crow","22","13","18x","K 206 Cadet","9","9","3.943","","10.870","1 Lap","2","286.185","2","85.546","42.083","25.159","2.0","0"
"Zion Dyer","23","14","18","K 206 Cadet","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Asher Farris","24","15","29","K 206 Cadet","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles Schnettler","25","16","30","K 206 Cadet","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Freddie Siemens","26","10","44","K 206 Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brayden Rutter","27","11","729","K 206 Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
