"Event ID","Event Name","Started At","Ended At"
"2875-4942-2147486480-20230402","2023 KRA #1","2023-04-02 13:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4942","Configuration #2","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486481","Practice","1073747881","206 Sportsman/206 Masters","Practice","2023-04-02 13:21:00 UTC","2023-04-02 14:28:32 UTC","PROVISIONAL","4","https://racehero.io/events/2023-kra-1/results/1073747881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Peddycord","1","1","03","K 206 CIK Sportsman","1","1","","","","0","3","280.69","2","72.971","49.335","38.477","3.0","0"
"Riley George","2","2","5","K 206 CIK Sportsman","2","2","0.359","","0.359","1:17.535","4","358.225","4","73.33","49.093","40.198","4.0","0"
"Amber Flint","3","1","5x","K 206 Masters","9","5","0.747","","1.106","0","4","367.735","4","74.077","48.598","39.159","4.0","0"
"Corey Flint","4","2","27","K 206 Masters","8","4","0.273","","1.379","1 Lap","3","292.85","3","74.35","48.42","36.879","3.0","0"
"Joshua Conley","5","3","47","K 206 CIK Sportsman","22","10","0.041","","1.420","29.945","3","310.635","3","74.391","48.393","34.767","3.0","0"
"Kaleb Case","6","4","30","K 206 CIK Sportsman","23","11","0.048","","1.468","32.078","3","312.768","3","74.439","48.362","34.53","3.0","0"
"Kacy Stahl","7","5","14","K 206 CIK Sportsman","6","4","0.087","","1.555","1:26.8","4","367.49","4","74.526","48.305","39.185","4.0","0"
"Nick Ricketts","8","3","38","K 206 Masters","4","1","0.041","","1.596","0 Laps","4","364.255","4","74.567","48.279","39.533","4.0","0"
"Alan Jenkins","9","4","11J","K 206 Masters","14","7","0.215","","1.811","2.48","4","370.215","4","74.782","48.14","38.896","4.0","0"
"AJ Rivera","10","6","246","K 206 CIK Sportsman","30","16","0.067","","1.878","51.762","3","332.452","3","74.849","48.097","32.486","3.0","0"
"Jamie Bradford","11","5","118","K 206 Masters","5","2","0.098","","1.976","1.759","4","369.494","3","74.947","48.034","38.972","4.0","0"
"Joe Mason","12","6","1260","K 206 Masters","10","6","0.040","","2.016","2.118","4","369.853","4","74.987","48.008","38.934","4.0","0"
"Dezi Pedregon","13","7","22x","K 206 CIK Sportsman","13","7","0.071","","2.087","1:30.166","4","370.856","4","75.058","47.963","38.829","4.0","0"
"Nicholas Meehan","14","8","18","K 206 CIK Sportsman","11","5","0.067","","2.154","1:29.876","4","370.566","4","75.125","47.92","38.859","4.0","0"
"Steve Knight","15","7","06K","K 206 Masters","19","11","0.101","","2.255","1 Lap","3","306.984","3","75.226","47.856","35.181","3.0","0"
"Levi Wilbur","16","9","6","K 206 CIK Sportsman","3","3","0.173","","2.428","1:24.196","4","364.886","4","75.399","47.746","39.464","4.0","0"
"Jeremy Hood","17","8","22y","K 206 Masters","7","3","0.029","","2.457","2.538","4","370.273","3","75.428","47.728","38.89","4.0","0"
"Chris Hogue","18","10","070","K 206 CIK Sportsman","15","8","0.224","","2.681","46.337","3","327.027","2","75.652","47.586","33.025","3.0","0"
"Kevin Scott","19","9","711","K 206 Masters","20","12","0.348","","3.029","2 Laps","2","232.674","2","76.0","47.368","30.945","2.0","0"
"Scott Monsion","20","10","13","K 206 Masters","17","9","0.049","","3.078","1 Lap","3","309.32","2","76.049","47.338","34.915","3.0","0"
"Blaine Bever","21","11","82","K 206 CIK Sportsman","26","13","0.045","","3.123","41.102","3","321.792","3","76.094","47.31","33.562","3.0","0"
"Todd Overmyer Sr","22","11","454","K 206 Masters","18","10","0.327","","3.450","1 Lap","3","310.508","3","76.421","47.107","34.782","3.0","0"
"Travis Venanzi","23","12","8","K 206 CIK Sportsman","12","6","0.791","","4.241","20.492","3","301.182","3","77.212","46.625","35.859","3.0","0"
"Zac Conley","24","13","20x","K 206 CIK Sportsman","28","15","0.637","","4.878","1 Lap","2","257.684","2","77.849","46.243","27.941","2.0","0"
"Brandon Crawford","25","14","63","K 206 CIK Sportsman","25","12","0.365","","5.243","47.92","3","328.61","3","78.214","46.028","32.866","3.0","0"
"Todd Davis","26","15","17","K 206 CIK Sportsman","32","18","0.428","","5.671","1 Lap","2","279.992","1","78.642","45.777","25.715","2.0","0"
"Pat Michel","27","12","167","K 206 Masters","24","13","0.316","","5.987","1 Lap","3","328.418","3","78.958","45.594","32.885","3.0","0"
"Mike Baukert","28","13","02","K 206 Masters","29","14","0.287","","6.274","1 Lap","3","349.508","3","79.245","45.429","30.901","3.0","0"
"Donald Hetzler","29","14","67","K 206 Masters","16","8","0.190","","6.464","2 Laps","2","238.143","2","79.435","45.32","30.234","2.0","0"
"Anthony Wachter","30","16","29","K 206 CIK Sportsman","21","9","0.529","","6.993","41.165","3","321.855","3","79.964","45.02","33.555","3.0","0"
"Rich Hale","31","15","98","K 206 Masters","33","","1.415","","8.408","2 Laps","2","351.766","2","81.379","44.237","20.468","2.0","0"
"Gary Wheatley","32","17","70","K 206 CIK Sportsman","31","17","10.228","","18.636","10.554","2","291.244","2","91.607","39.298","24.722","2.0","0"
"Justin Wachter","33","18","75","K 206 CIK Sportsman","27","14","10.786","","29.422","41.858","2","322.548","1","102.393","35.159","22.322","2.0","0"
"Jim Davis","34","16","8x","K 206 Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shawn Davis","35","17","9X","K 206 Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Overmyer Jr","36","19","10","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John O'Keefe","37","18","11","K 206 Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Harleman","38","19","18x","K 206 Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drayke Tift","39","20","20","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mathew Gruenholz","40","21","22","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brent Forbes","41","20","24","K 206 Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BJ Schnettler","42","22","30x","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Stehle","43","21","34","K 206 Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Merante","44","23","66","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Muench","45","22","78","K 206 Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drew Galloway","46","23","79","K 206 Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Melvin Godsey","47","24","83","K 206 Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Galownia","48","25","91","K 206 Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Burger","49","24","99","K 206 CIK Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
