"Event ID","Event Name","Started At","Ended At"
"2875-4942-2147486480-20230402","2023 KRA #1","2023-04-02 13:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4942","Configuration #2","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486482","206 Masters","1073747887","206 Masters Final","Race","2023-04-02 17:30:00 UTC","2023-04-02 17:48:17 UTC","FINAL","12","https://racehero.io/events/2023-kra-1/results/1073747887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steve Knight","1","1","06K","K 206 Masters","1","1","","","","0","12","911.401","10","70.261","51.238","47.4","12.0","0"
"Marc Stehle","2","2","34","K 206 Masters","5","5","0.587","","0.587","0.587","12","911.988","10","69.762","51.604","47.369","12.0","0"
"Amber Flint","3","3","5","K 206 Masters","2","2","0.024","","0.611","0.611","12","912.012","10","70.258","51.24","47.368","12.0","0"
"Jamie Bradford","4","4","118","K 206 Masters","10","10","0.545","","1.156","1.156","12","912.557","10","69.761","51.605","47.34","12.0","0"
"Corey Flint","5","5","27","K 206 Masters","3","3","1.953","","3.109","3.109","12","914.51","9","70.411","51.128","47.238","12.0","0"
"Brent Forbes","6","6","24","K 206 Masters","6","6","4.305","","7.414","7.414","12","918.815","4","70.827","50.828","47.017","12.0","0"
"John O'Keefe","7","7","11","K 206 Masters","8","8","0.876","","8.290","8.29","12","919.691","4","70.466","51.088","46.972","12.0","0"
"Joe Mason","8","8","1260","K 206 Masters","11","11","0.112","","8.402","8.402","12","919.803","12","70.561","51.02","46.967","12.0","0"
"Alan Jenkins","9","9","11J","K 206 Masters","12","12","0.046","","8.448","8.448","12","919.849","12","70.104","51.352","46.964","12.0","0"
"Curtis Crawford","10","10","63","K 206 Masters","4","4","0.069","","8.517","8.517","12","919.918","12","70.035","51.403","46.961","12.0","0"
"Nick Ricketts","11","11","38","K 206 Masters","24","24","2.238","","10.755","10.755","12","922.156","12","70.458","51.094","46.847","12.0","0"
"Tom Harleman","12","12","18","K 206 Masters","9","9","0.727","","11.482","11.482","12","922.883","10","70.328","51.189","46.81","12.0","0"
"Kevin Scott","13","13","711","K 206 Masters","17","17","9.232","","20.714","20.714","12","932.115","10","71.091","50.639","46.346","12.0","0"
"Brian Burger","14","14","99","K 206 Masters","14","14","0.087","","20.801","20.801","12","932.202","10","71.188","50.57","46.342","12.0","0"
"Shawn Davis","15","15","9X","K 206 Masters","19","19","0.012","","20.813","20.813","12","932.214","10","71.112","50.624","46.341","12.0","0"
"Troy Toney","16","16","24x","K 206 Masters","15","15","0.659","","21.472","21.472","12","932.873","7","71.301","50.49","46.309","12.0","0"
"Scott Monsion","17","17","13","K 206 Masters","18","18","0.078","","21.550","21.55","12","932.951","7","71.275","50.509","46.305","12.0","0"
"Jeremy Hood","18","18","22","K 206 Masters","13","13","1.252","","22.802","22.802","12","934.203","7","71.293","50.496","46.243","12.0","0"
"Jim Davis","19","19","8","K 206 Masters","20","20","0.697","","23.499","23.499","12","934.9","10","71.097","50.635","46.208","12.0","0"
"Todd Overmyer Sr","20","20","454","K 206 Masters","22","22","2.865","","26.364","26.364","12","937.765","10","71.822","50.124","46.067","12.0","0"
"Todd Davis","21","21","17","K 206 Masters","25","25","1.140","","27.504","27.504","12","938.905","12","71.511","50.342","46.011","12.0","0"
"Jeff Muench","22","22","78","K 206 Masters","16","16","5.204","","32.708","32.708","12","944.109","7","72.235","49.837","45.757","12.0","0"
"BJ Schnettler","23","23","30","K 206 Masters","27","27","4.504","","37.212","37.212","12","948.613","7","72.613","49.578","45.54","12.0","0"
"Pat Michel","24","24","167","K 206 Masters","23","23","1.048","","38.260","38.26","12","949.661","7","72.708","49.513","45.49","12.0","0"
"Mike Baukert","25","25","02","K 206 Masters","26","26","0.330","","38.590","38.59","12","949.991","12","72.637","49.562","45.474","12.0","0"
"Rich Hale","26","26","98","K 206 Masters","28","28","","","DNF","1 Lap","11","868.212","7","72.021","49.985","45.611","11.0","0"
"David Galownia","27","27","91","K 206 Masters","7","7","","","DNF","10 Laps","2","211.559","1","75.817","47.483","34.033","2.0","0"
"Donald Hetzler","28","28","67","K 206 Masters","21","21","","","DNF","11 Laps","1","140.145","1","79.763","45.134","25.688","1.0","0"
"Drew Galloway","29","29","79","K 206 Masters","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Melvin Godsey","30","30","83","K 206 Masters","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
