"Event ID","Event Name","Started At","Ended At"
"2875-4942-2147486480-20230402","2023 KRA #1","2023-04-02 13:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4942","Configuration #2","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486485","206 Light","1073747893","206 Light Final","Race","2023-04-02 19:00:00 UTC","2023-04-02 19:27:45 UTC","FINAL","12","https://racehero.io/events/2023-kra-1/results/1073747893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eli Fox","1","1","118","K 206 CIK Lite","1","1","","","","0","12","856.687","6","68.922","52.233","50.427","12.0","0"
"Joshua Conley","2","2","47","K 206 CIK Lite","3","3","1.797","","1.797","1.797","12","858.484","6","68.874","52.269","50.321","12.0","0"
"Addison Ianniello","3","3","46","K 206 CIK Lite","2","2","0.117","","1.914","1.914","12","858.601","5","68.964","52.201","50.314","12.0","0"
"Mason Macrander","4","4","117","K 206 CIK Lite","5","5","0.014","","1.928","1.928","12","858.615","4","68.867","52.275","50.314","12.0","0"
"Adam Maxwell","5","5","141","K 206 CIK Lite","8","8","6.182","","8.110","8.11","12","864.797","6","69.451","51.835","49.954","12.0","0"
"Braden Heber","6","6","8","K 206 CIK Lite","9","9","8.987","","17.097","17.097","12","873.784","7","70.094","51.36","49.44","12.0","0"
"Riley Baldwin","7","7","55","K 206 CIK Lite","6","6","0.315","","17.412","17.412","12","874.099","9","69.902","51.501","49.422","12.0","0"
"Collin May","8","8","39","K 206 CIK Lite","4","4","0.102","","17.514","17.514","12","874.201","9","69.974","51.448","49.417","12.0","0"
"Javier Rodriguez","9","9","48","K 206 CIK Lite","10","10","36.737","","54.251","54.251","12","910.938","5","71.965","50.024","47.424","12.0","0"
"Tom Sullivan","10","10","624","K 206 CIK Lite","11","11","1 Lap","","1 Lap","37.726","11","894.413","11","76.375","47.136","44.275","11.0","0"
"AJ Lund","11","11","43","K 206 CIK Lite","7","7","","","DNF","10 Laps","2","167.101","2","71.229","50.541","43.088","2.0","0"
