"Event ID","Event Name","Started At","Ended At"
"2875-4942-2147486480-20230402","2023 KRA #1","2023-04-02 13:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4942","Configuration #2","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486481","Practice","1073747882","KA Jr/KA Sr/KA Masters","Practice","2023-04-02 13:28:00 UTC","2023-04-02 14:35:47 UTC","FINAL","5","https://racehero.io/events/2023-kra-1/results/1073747882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Addison Ianniello","1","1","46","K KA Senior","2","2","","","","0","5","384.453","5","63.323","56.851","46.82","5.0","0"
"Cory Osborne","2","2","23x","K KA Senior","1","1","0.037","","0.037","0.797","5","385.25","5","63.36","56.818","46.723","5.0","0"
"Presley Whitney","3","3","987","K KA Senior","9","6","0.633","","0.670","22.514","5","406.967","5","63.993","56.256","44.23","5.0","0"
"Andrew Wall","4","4","59","K KA Senior","15","10","0.025","","0.695","1 Lap","4","347.778","4","64.018","56.234","41.406","4.0","0"
"Mason Surgener","5","5","941","K KA Senior","3","3","0.186","","0.881","4.037","5","388.49","4","64.204","56.071","46.333","5.0","0"
"Austin Fairfield","6","1","969","K KA Masters","8","1","0.270","","1.151","0","5","408.541","5","64.474","55.836","44.059","5.0","0"
"Isaac Malcuit","7","1","75","K KA Junior","5","1","0.196","","1.347","0","5","396.659","5","64.67","55.667","45.379","5.0","0"
"JJ O'Neil","8","2","892","K KA Junior","7","2","0.021","","1.368","2.848","5","399.507","5","64.691","55.649","45.056","5.0","0"
"Ashton Henckel","9","6","280","K KA Senior","21","12","0.017","","1.385","1 Lap","4","376.818","4","64.708","55.635","38.215","4.0","0"
"Sam Tutwiler","10","3","9","K KA Junior","16","5","0.195","","1.580","24.303","5","420.962","5","64.903","55.467","42.759","5.0","0"
"Charlie Stines","11","7","88x","K KA Senior","4","4","0.102","","1.682","9.29","5","393.743","5","65.005","55.38","45.715","5.0","0"
"Sam Schenck","12","4","23","K KA Junior","12","3","0.483","","2.165","15.091","5","411.75","4","65.488","54.972","43.716","5.0","0"
"Zachary Schwarz","13","8","3","K KA Senior","6","5","0.164","","2.329","17.375","5","401.828","4","65.652","54.835","44.795","5.0","0"
"Landon Buher","14","5","20","K KA Junior","23","8","0.734","","3.063","1 Lap","4","395.342","4","66.386","54.228","36.424","4.0","0"
"Brayden Rutter","15","6","729","K KA Junior","17","6","0.499","","3.562","29.762","5","426.421","5","66.885","53.824","42.212","5.0","0"
"Micah Colbert","16","9","0","K KA Senior","24","","0.028","","3.590","3 Laps","2","364.628","2","66.913","53.801","19.746","2.0","0"
"Payton Kline","17","10","335","K KA Senior","10","7","0.317","","3.907","41.462","5","425.915","5","67.23","53.548","42.262","5.0","0"
"Casey Perry","18","11","61","K KA Senior","22","13","1.088","","4.995","6.433","4","390.886","4","68.318","52.695","36.839","4.0","0"
"Freddie Siemens","19","7","44","K KA Junior","13","4","0.266","","5.261","1 Lap","4","358.281","3","68.584","52.49","40.192","4.0","0"
"Thomas Anthony","20","8","17x","K KA Junior","20","7","0.763","","6.024","2 Laps","3","366.727","3","69.347","51.913","29.45","3.0","0"
"Brennan Mielke","21","12","27","K KA Senior","11","8","0.393","","6.417","1 Lap","4","360.369","2","69.74","51.62","39.959","4.0","0"
"Noah Fonner","22","13","3x","K KA Senior","14","9","0.089","","6.506","1 Lap","4","369.439","4","69.829","51.555","38.978","4.0","0"
"Caden Taylor","23","14","527","K KA Senior","19","11","1.261","","7.767","4 Laps","1","174.086","1","71.09","50.64","20.679","1.0","0"
"Trent Boyd","24","2","47","K KA Masters","18","2","6.043","","13.810","2 Laps","3","363.818","3","77.133","46.673","29.685","3.0","0"
"Sarah Groot","25","15","907","K KA Senior","0","","","","","5 Laps","0","94.962","0","0.0","0.0","0.0","0.0","0"
"Grant Vogel","26","16","4","K KA Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Braden Heber","27","17","8","K KA Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Prestel","28","3","17","K KA Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karl Weber","29","18","55","K KA Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Cate","30","19","88","K KA Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
