"Event ID","Event Name","Started At","Ended At"
"2875-4942-2147486480-20230402","2023 KRA #1","2023-04-02 13:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4942","Configuration #2","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486481","Practice","1073747884","206 S Hvy/206 S Masters","Practice","2023-04-02 13:42:00 UTC","2023-04-02 14:51:28 UTC","FINAL","4","https://racehero.io/events/2023-kra-1/results/1073747884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Stephens","1","1","53","K 206 S Hvy","24","16","","","","0","3","325.087","2","73.345","49.083","33.222","3.0","0"
"Curtis Crawford","2","2","63","K 206 S Hvy","17","12","0.114","","0.114","55.45","4","380.537","3","73.459","49.007","37.841","4.0","0"
"Brennan Hanville","3","3","507","K 206 S Hvy","8","5","0.311","","0.425","0 Laps","3","284.956","3","73.77","48.8","37.901","3.0","0"
"Tom Harleman","4","4","18","K 206 S Hvy","21","14","0.115","","0.540","1:05.331","4","390.418","4","73.885","48.724","36.884","4.0","0"
"John O'Keefe","5","1","11","K 206 S Mast","20","7","0.363","","0.903","0","4","388.322","4","74.248","48.486","37.083","4.0","0"
"Drew Galloway","6","2","79","K 206 S Mast","4","2","0.382","","1.285","0 Laps","4","360.262","4","74.63","48.238","39.971","4.0","0"
"Brent Forbes","7","5","24","K 206 S Hvy","3","2","0.054","","1.339","33.761","4","358.848","3","74.684","48.203","40.128","4.0","0"
"Jamie Bradford","8","6","118","K 206 S Hvy","1","1","0.117","","1.456","35.248","4","360.335","4","74.801","48.128","39.963","4.0","0"
"Gary McHone","9","3","121","K 206 S Mast","5","3","0.154","","1.610","0 Laps","4","379.247","4","74.955","48.029","37.97","4.0","0"
"Jeff Muench","10","4","78","K 206 S Mast","13","4","0.192","","1.802","1 Lap","3","300.872","3","75.147","47.906","35.896","3.0","0"
"Todd Overmyer Sr","11","7","454","K 206 S Hvy","15","10","0.620","","2.422","55.736","4","380.823","3","75.767","47.514","37.813","4.0","0"
"Jacob Kaszubski","12","8","49","K 206 S Hvy","6","3","0.078","","2.500","40.875","4","365.962","2","75.845","47.465","39.348","4.0","0"
"Andrew Cockerham","13","9","43","K 206 S Hvy","9","6","0.395","","2.895","48.533","4","373.62","4","76.24","47.219","38.542","4.0","0"
"Pat Michel","14","5","167","K 206 S Mast","14","5","0.126","","3.021","1 Lap","3","306.494","3","76.366","47.141","35.237","3.0","0"
"Nathan Williams","15","10","495","K 206 S Hvy","7","4","0.465","","3.486","47.326","4","372.413","4","76.831","46.856","38.667","4.0","0"
"Matt Viol","16","11","916","K 206 S Hvy","18","13","0.040","","3.526","1:12.16","4","397.247","4","76.871","46.832","36.249","4.0","0"
"Rob Lehmann","17","6","76","K 206 S Mast","19","6","0.384","","3.910","10.096","4","398.418","4","77.255","46.599","36.143","4.0","0"
"Joshua Taylor","18","12","514","K 206 S Hvy","12","9","0.407","","4.317","13.2","3","338.287","2","77.662","46.355","31.926","3.0","0"
"Jody Covington","19","7","158","K 206 S Mast","2","1","0.304","","4.621","1 Lap","3","290.929","2","77.966","46.174","37.122","3.0","0"
"Mike Baukert","20","13","02","K 206 S Hvy","11","8","0.373","","4.994","0 Laps","3","301.341","3","78.339","45.954","35.84","3.0","0"
"Tad Stahl","21","8","34","K 206 S Mast","22","8","0.281","","5.275","2 Laps","2","283.804","2","78.62","45.79","25.37","2.0","0"
"Dan Lutz","22","14","72","K 206 S Hvy","16","11","0.509","","5.784","1:14.16","4","399.247","4","79.129","45.495","36.068","4.0","0"
"Chris Cockerham","23","15","51","K 206 S Hvy","10","7","0.334","","6.118","41.707","3","366.794","3","79.463","45.304","29.444","3.0","0"
"Anthony McHarque","24","16","610","K 206 S Hvy","25","17","1.120","","7.238","2 Laps","1","189.708","1","80.583","44.674","18.977","1.0","0"
"Kristopher Stuckey","25","17","99","K 206 S Hvy","23","15","0.901","","8.139","16.712","3","341.799","3","81.484","44.18","31.598","3.0","0"
"Mark Cerk","26","9","4","K 206 S Mast","0","","","","","4 Laps","0","336.851","0","0.0","0.0","0.0","0.0","0"
"John Ewing","27","10","9","K 206 S Mast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Monsion","28","11","13","K 206 S Mast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Davis","29","18","17","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Scott","30","19","711","K 206 S Hvy","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
