"Event ID","Event Name","Started At","Ended At"
"2875-4942-2147486480-20230402","2023 KRA #1","2023-04-02 13:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4942","Configuration #2","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486484","206 Cadet","1073747891","206 Cadet Final","Race","2023-04-02 16:30:00 UTC","2023-04-02 16:46:07 UTC","FINAL","12","https://racehero.io/events/2023-kra-1/results/1073747891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Wooldridge","1","1","77","K 206 Cadet","2","2","","","","0","12","898.926","6","70.867","50.799","48.057","12.0","0"
"Ezekiel Haight","2","2","110","K 206 Cadet","3","3","0.568","","0.568","0.568","12","899.494","6","70.85","50.812","48.027","12.0","0"
"Grady Cronick","3","3","42","K 206 Cadet","4","4","0.061","","0.629","0.629","12","899.555","8","70.951","50.739","48.024","12.0","0"
"Layton Mull","4","4","427","K 206 Cadet","1","1","0.204","","0.833","0.833","12","899.759","6","70.858","50.806","48.013","12.0","0"
"Kacen Hendrickson","5","5","2","K 206 Cadet","5","5","5.409","","6.242","6.242","12","905.168","7","71.466","50.374","47.726","12.0","0"
"Asher Farris","6","6","29","K 206 Cadet","11","11","17.201","","23.443","23.443","12","922.369","10","72.213","49.853","46.836","12.0","0"
"Austin Taylor","7","7","24","K 206 Cadet","7","7","9.418","","32.861","32.861","12","931.787","5","73.482","48.992","46.363","12.0","0"
"Daniel Draganov","8","8","151","K 206 Cadet","6","6","0.385","","33.246","33.246","12","932.172","6","73.361","49.072","46.343","12.0","0"
"Cooper Mull","9","9","452","K 206 Cadet","8","8","8.550","","41.796","41.796","12","940.722","9","74.535","48.299","45.922","12.0","0"
"Hudson Brown","10","10","14","K 206 Cadet","9","9","8.302","","50.098","50.098","12","949.024","6","75.02","47.987","45.52","12.0","0"
"Andrew Crow","11","11","18x","K 206 Cadet","10","10","1 Lap","","1 Lap","55.266","11","954.192","7","78.003","46.152","41.501","11.0","0"
"Jerome Wickham","12","12","12","K 206 Cadet","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zion Dyer","13","13","18","K 206 Cadet","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kaidence Peebles","14","14","22","K 206 Cadet","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles Schnettler","15","15","30","K 206 Cadet","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Crow","16","16","131","K 206 Cadet","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
