"Event ID","Event Name","Started At","Ended At"
"2875-4942-2147486480-20230402","2023 KRA #1","2023-04-02 13:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4942","Configuration #2","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486487","206 S Hvy/206 S Masters","1073747912","206 S Hvy Final","Race","2023-04-02 15:59:00 UTC","2023-04-02 16:15:31 UTC","PROVISIONAL","12","https://racehero.io/events/2023-kra-1/results/1073747912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brennan Hanville","1","1","507","K 206 S Hvy","2","2","","","","0","12","872.035","10","71.01","50.697","49.539","12.0","0"
"Logan Stephens","2","2","53","K 206 S Hvy","1","1","0.035","","0.035","0.035","12","872.07","5","70.999","50.705","49.537","12.0","0"
"Curtis Crawford","3","3","63","K 206 S Hvy","4","4","10.954","","10.989","10.989","12","883.024","12","71.996","50.003","48.923","12.0","0"
"Tom Harleman","4","4","18","K 206 S Hvy","3","3","0.207","","11.196","11.196","12","883.231","8","71.8","50.139","48.911","12.0","0"
"Brent Forbes","5","5","24","K 206 S Hvy","5","5","4.739","","15.935","15.935","12","887.97","10","72.118","49.918","48.65","12.0","0"
"Jamie Bradford","6","6","118","K 206 S Hvy","6","6","6.436","","22.371","22.371","12","894.406","4","72.332","49.771","48.3","12.0","0"
"Jacob Kaszubski","7","7","49","K 206 S Hvy","8","8","0.289","","22.660","22.66","12","894.695","8","72.576","49.603","48.285","12.0","0"
"Todd Overmyer Sr","8","8","454","K 206 S Hvy","7","7","0.075","","22.735","22.735","12","894.77","7","72.529","49.635","48.281","12.0","0"
"Anthony McHarque","9","9","610","K 206 S Hvy","9","9","2.952","","25.687","25.687","12","897.722","11","72.829","49.431","48.122","12.0","0"
"Kevin Scott","10","10","711","K 206 S Hvy","11","11","0.602","","26.289","26.289","12","898.324","10","72.822","49.436","48.09","12.0","0"
"Todd Davis","11","11","17","K 206 S Hvy","13","13","0.333","","26.622","26.622","12","898.657","11","71.927","50.051","48.072","12.0","0"
"Andrew Cockerham","12","12","43","K 206 S Hvy","10","10","15.403","","42.025","42.025","12","914.06","4","73.924","48.699","47.262","12.0","0"
"Joshua Taylor","13","13","514","K 206 S Hvy","12","12","0.012","","42.037","42.037","12","914.072","10","74.098","48.584","47.261","12.0","0"
"Chris Cockerham","14","14","51","K 206 S Hvy","14","14","1.484","","43.521","43.521","12","915.556","11","73.408","49.041","47.184","12.0","0"
"Mike Baukert","15","15","02","K 206 S Hvy","16","16","0.096","","43.617","43.617","12","915.652","12","73.509","48.974","47.179","12.0","0"
"Nathan Williams","16","16","495","K 206 S Hvy","18","18","1.754","","45.371","45.371","12","917.406","10","73.451","49.012","47.089","12.0","0"
"Matt Viol","17","17","916","K 206 S Hvy","17","17","18.752","","1:04.123","1:04.123","12","936.158","11","74.289","48.459","46.146","12.0","0"
"Dan Lutz","18","18","72","K 206 S Hvy","15","15","6.104","","1:10.227","1:10.227","12","942.262","6","76.561","47.021","45.847","12.0","0"
"Kristopher Stuckey","19","19","99","K 206 S Hvy","19","19","1 Lap","","1 Lap","24.11","11","896.145","9","77.925","46.198","44.189","11.0","0"
