"Event ID","Event Name","Started At","Ended At"
"2875-4942-2147486480-20230402","2023 KRA #1","2023-04-02 13:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4942","Configuration #2","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486481","Practice","1073747885","Shifter/TaG Sr/TaG Hvy/Unlimited","Practice","2023-04-02 13:49:00 UTC","2023-04-02 14:59:42 UTC","FINAL","5","https://racehero.io/events/2023-kra-1/results/1073747885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Crow","1","1","31","K 125/175cc Shifters","7","4","","","","0","5","346.396","5","56.869","63.303","51.964","5.0","0"
"Nick Dugan","2","2","41","K 125/175cc Shifters","6","3","2.036","","2.036","0 Laps","5","343.978","5","58.905","61.115","52.329","5.0","0"
"Mason Surgener","3","1","3","K TaG Senior","2","2","0.821","","2.857","0","5","332.671","5","59.726","60.275","54.108","5.0","0"
"Adam Hiler","4","3","34","K 125/175cc Shifters","5","2","0.068","","2.925","0 Laps","5","344.716","5","59.794","60.207","52.217","5.0","0"
"Tanner DeFabis","5","2","5","K TaG Senior","1","1","0.345","","3.270","3.762","5","336.433","5","60.139","59.861","53.502","5.0","0"
"Ashton Henckle","6","3","380","K TaG Senior","8","4","1.121","","4.391","1 Lap","4","318.568","2","61.26","58.766","45.202","4.0","0"
"Sarah Groot","7","4","907","K TaG Senior","4","3","0.883","","5.274","1 Lap","4","288.51","4","62.143","57.931","49.912","4.0","0"
"Dane McMahon","8","4","66","K 125/175cc Shifters","3","1","2.814","","8.088","4 Laps","1","97.86","1","64.957","55.421","36.787","1.0","0"
"Nathan Williams","9","5","495","K 125/175cc Shifters","9","","5.235","","13.323","11.881","2","358.277","2","70.192","51.288","20.096","2.0","0"
"Chris Arbuckle","10","6","5","K 125/175cc Shifters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe O'Keefe","11","7","14","K 125/175cc Shifters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brennan Mielke","12","8","27","K 125/175cc Shifters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karl Weber","13","9","55","K 125/175cc Shifters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Johnny O'Keefe","14","10","57","K 125/175cc Shifters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charlie Stines","15","5","84","K TaG Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Cate","16","6","88","K TaG Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
