"Event ID","Event Name","Started At","Ended At"
"2875-4942-2147486480-20230402","2023 KRA #1","2023-04-02 13:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4942","Configuration #2","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486488","Micro/Mini Swift","1073747899","Micro/Mini Swift Final","Race","2023-04-02 17:45:00 UTC","2023-04-02 18:00:53 UTC","FINAL","12","https://racehero.io/events/2023-kra-1/results/1073747899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Grady Cronick","1","1","442","K Mini Swift","2","2","","","","0","12","844.326","10","66.583","54.068","51.165","12.0","0"
"Adam Wooldridge","2","2","77","K Mini Swift","1","1","7.858","","7.858","7.858","12","852.184","3","67.44","53.381","50.693","12.0","0"
"Asher Farris","3","3","29","K Mini Swift","7","7","9.055","","16.913","16.913","12","861.239","11","66.712","53.963","50.16","12.0","0"
"Ben Gleberman","4","4","131","K Mini Swift","4","4","19.523","","36.436","36.436","12","880.762","12","68.94","52.219","49.048","12.0","0"
"Austin Taylor","5","5","24","K Mini Swift","8","8","10.893","","47.329","47.329","12","891.655","12","69.746","51.616","48.449","12.0","0"
"Sebastian Koehler","6","6","5","K Mini Swift","3","3","3.849","","51.178","51.178","12","895.504","4","70.385","51.147","48.241","12.0","0"
"Kacen Hendrickson","7","1","2","K Micro Swift","9","1","15.395","","1:06.573","0","12","910.899","9","68.975","52.193","47.426","12.0","0"
"Andrew Avalos","8","7","7","K Mini Swift","5","5","0.507","","1:07.080","1:07.08","12","911.406","4","70.154","51.316","47.399","12.0","0"
"Chase Thixton","9","2","33","K Micro Swift","10","2","1 Lap","","1 Lap","1 Lap","11","860.808","11","70.797","50.85","46.003","11.0","0"
"Lincoln Willey","10","3","44","K Micro Swift","12","4","1 Lap","","2 Laps","2 Laps","10","846.377","10","75.687","47.564","42.534","10.0","0"
"Myles Wilson","11","4","27","K Micro Swift","11","3","0.093","","2 Laps","2 Laps","10","846.47","10","75.679","47.569","42.53","10.0","0"
"Hudson Brown","12","8","14","K Mini Swift","6","6","","","DNF","11 Laps","1","204.209","1","169.501","21.239","17.629","1.0","0"
"Noah Schenck","13","9","23","K Mini Swift","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
