"Event ID","Event Name","Started At","Ended At"
"2875-4942-2147486480-20230402","2023 KRA #1","2023-04-02 13:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4942","Configuration #2","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486493","206 CIK","1073747908","206 CIK Qual","Qualifying","2023-04-02 15:17:00 UTC","2023-04-02 15:23:50 UTC","FINAL","3","https://racehero.io/events/2023-kra-1/results/1073747908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Peddycord","1","1","03","K 206 CIK","1","1","","","","0","3","216.822","3","70.55","51.028","49.81","3.0","0"
"Riley George","2","2","5","K 206 CIK","2","2","0.259","","0.259","0 Laps","3","216.705","3","70.809","50.841","49.837","3.0","0"
"Addison Ianniello","3","3","46","K 206 CIK","11","11","0.242","","0.501","9.197","3","226.019","3","71.051","50.668","47.784","3.0","0"
"Kaleb Case","4","4","30x","K 206 CIK","16","16","0.037","","0.538","9.026","3","225.848","2","71.088","50.641","47.82","3.0","0"
"Brennan Hanville","5","5","507","K 206 CIK","13","13","0.097","","0.635","8.213","3","225.035","3","71.185","50.572","47.993","3.0","0"
"Eli Fox","6","6","118","K 206 CIK","9","9","0.251","","0.886","7.239","3","224.061","3","71.436","50.395","48.201","3.0","0"
"Caden Taylor","7","7","527","K 206 CIK","29","29","0.114","","1.000","33.176","3","249.998","3","71.55","50.314","43.2","3.0","0"
"Logan Stephens","8","8","53","K 206 CIK","25","25","0.003","","1.003","20.744","3","237.566","3","71.553","50.312","45.461","3.0","0"
"Ryan Gensheimer","9","9","119","K 206 CIK","4","4","0.002","","1.005","7.493","3","224.315","3","71.555","50.311","48.147","3.0","0"
"Blaine Bever","10","10","82","K 206 CIK","20","20","0.035","","1.040","13.712","3","230.534","3","71.59","50.286","46.848","3.0","0"
"Austin Queen","11","11","3","K 206 CIK","7","7","0.046","","1.086","20.486","3","237.308","3","71.636","50.254","45.51","3.0","0"
"Clay Settles","12","12","54","K 206 CIK","10","10","0.014","","1.100","10.866","3","227.688","3","71.65","50.244","47.433","3.0","0"
"Malachi Haight","13","13","205","K 206 CIK","6","6","0.046","","1.146","8.712","3","225.534","3","71.696","50.212","47.886","3.0","0"
"David Galownia","14","14","91","K 206 CIK","22","22","0.059","","1.205","13.388","3","230.21","3","71.755","50.171","46.914","3.0","0"
"Joshua Conley","15","15","47","K 206 CIK","3","3","0.020","","1.225","7.281","3","224.103","3","71.775","50.157","48.192","3.0","0"
"Dezi Pedregon","16","16","22","K 206 CIK","8","8","0.062","","1.287","8.64","3","225.462","3","71.837","50.113","47.902","3.0","0"
"Brayden Johnson","17","17","26","K 206 CIK","12","12","0.001","","1.288","10.514","3","227.336","3","71.838","50.113","47.507","3.0","0"
"Marc Stehle","18","18","34","K 206 CIK","5","5","0.351","","1.639","8.791","3","225.613","3","72.189","49.869","47.87","3.0","0"
"Nicholas Meehan","19","19","18","K 206 CIK","19","19","0.155","","1.794","14.808","3","231.63","3","72.344","49.762","46.626","3.0","0"
"Deana Wasdyke","20","20","101","K 206 CIK","14","14","0.056","","1.850","14.98","3","231.802","3","72.4","49.724","46.591","3.0","0"
"Presley Whitney","21","21","187","K 206 CIK","17","17","0.006","","1.856","12.824","3","229.646","3","72.406","49.72","47.029","3.0","0"
"Levi Wilbur","22","22","6","K 206 CIK","15","15","0.050","","1.906","1 Lap","2","155.687","2","72.456","49.685","46.247","2.0","0"
"Drayke Tift","23","23","20","K 206 CIK","21","21","0.029","","1.935","15.35","3","232.172","3","72.485","49.665","46.517","3.0","0"
"Mark Ford","24","24","4","K 206 CIK","18","18","0.182","","2.117","27.759","3","244.581","3","72.667","49.541","44.157","3.0","0"
"Daniel Seaman","25","25","438","K 206 CIK","30","","0.039","","2.156","57.932","2","274.754","2","72.706","49.514","26.205","2.0","0"
"AJ Rivera","26","26","246","K 206 CIK","23","23","0.163","","2.319","16.999","3","233.821","3","72.869","49.404","46.189","3.0","0"
"Zac Conley","27","27","20x","K 206 CIK","24","24","0.576","","2.895","23.861","3","240.683","3","73.445","49.016","44.872","3.0","0"
"Rich Hale","28","28","98","K 206 CIK","27","27","1.443","","4.338","36.93","3","253.752","3","74.888","48.072","42.561","3.0","0"
"Gavin Thornton","29","29","8","K 206 CIK","28","28","1.085","","5.423","54.875","3","271.697","3","75.973","47.385","39.75","3.0","0"
"Cory Lutz","30","30","71","K 206 CIK","26","26","0.391","","5.814","39.518","3","256.34","3","76.364","47.143","42.132","3.0","0"
"Riley Baldwin","31","31","55","K 206 CIK","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Maxwell","32","32","141","K 206 CIK","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Seelig","33","33","217","K 206 CIK","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Sullivan","34","34","624","K 206 CIK","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
