"Event ID","Event Name","Started At","Ended At"
"2875-4942-2147486480-20230402","2023 KRA #1","2023-04-02 13:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4942","Configuration #2","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486484","206 Cadet","1073747890","206 Cadet Qual","Qualifying","2023-04-02 14:14:00 UTC","2023-04-02 14:20:48 UTC","FINAL","3","https://racehero.io/events/2023-kra-1/results/1073747890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Layton Mull","1","1","427","K 206 Cadet","1","1","","","","0","3","278.64","3","73.652","48.879","38.76","3.0","0"
"Adam Wooldridge","2","2","77","K 206 Cadet","2","2","0.165","","0.165","7.465","3","286.105","3","73.817","48.769","37.748","3.0","0"
"Ezekiel Haight","3","3","110","K 206 Cadet","8","8","0.370","","0.535","24.937","3","303.577","3","74.187","48.526","35.576","3.0","0"
"Grady Cronick","4","4","42","K 206 Cadet","7","7","0.176","","0.711","24.312","3","302.952","3","74.363","48.411","35.649","3.0","0"
"Kacen Hendrickson","5","5","2","K 206 Cadet","4","4","0.871","","1.582","14.64","3","293.28","3","75.234","47.851","36.825","3.0","0"
"Austin Taylor","6","6","24","K 206 Cadet","9","9","0.708","","2.290","38.427","3","317.067","3","75.942","47.405","34.062","3.0","0"
"Daniel Draganov","7","7","151","K 206 Cadet","10","10","0.387","","2.677","41.004","3","319.644","2","76.329","47.164","33.788","3.0","0"
"Cooper Mull","8","8","452","K 206 Cadet","3","3","1.476","","4.153","23.286","3","301.926","2","77.805","46.27","35.77","3.0","0"
"Hudson Brown","9","9","14","K 206 Cadet","11","11","0.197","","4.350","49.595","3","328.235","3","78.002","46.153","32.903","3.0","0"
"Ryan Crow","10","10","131","K 206 Cadet","6","6","0.290","","4.640","34.655","3","313.295","2","78.292","45.982","34.472","3.0","0"
"Jerome Wickham","11","11","12","K 206 Cadet","5","5","1.477","","6.117","34.218","3","312.858","3","79.769","45.13","34.52","3.0","0"
"Andrew Crow","12","12","18x","K 206 Cadet","12","12","4.439","","10.556","23.427","2","302.067","2","84.208","42.751","23.836","2.0","0"
"Kaidence Peebles","13","13","22","K 206 Cadet","13","","7.741","","18.297","42.396","1","321.036","1","91.949","39.152","11.214","1.0","0"
"Zion Dyer","14","14","18","K 206 Cadet","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Asher Farris","15","15","29","K 206 Cadet","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles Schnettler","16","16","30","K 206 Cadet","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
