"Event ID","Event Name","Started At","Ended At"
"2875-4942-2147486480-20230402","2023 KRA #1","2023-04-02 13:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4942","Configuration #2","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486489","Shifter/Unlimited","1073747901","Shifter Final","Race","2023-04-02 18:00:00 UTC","2023-04-02 18:17:05 UTC","FINAL","12","https://racehero.io/events/2023-kra-1/results/1073747901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Crow","1","1","31","K 125/175cc Shifters","1","1","","","","0","12","730.683","12","55.756","64.567","59.123","12.0","0"
"Dane McMahon","2","2","66","K 125/175cc Shifters","3","3","12.373","","12.373","12.373","12","743.056","6","56.603","63.601","58.138","12.0","0"
"Brennan Mielke","3","3","27","K 125/175cc Shifters","2","2","0.120","","12.493","12.493","12","743.176","11","56.659","63.538","58.129","12.0","0"
"Nick Dugan","4","4","41","K 125/175cc Shifters","4","4","12.524","","25.017","25.017","12","755.7","6","57.724","62.366","57.166","12.0","0"
"Karl Weber","5","5","55","K 125/175cc Shifters","8","8","6.583","","31.600","31.6","12","762.283","11","57.887","62.19","56.672","12.0","0"
"Johnny O'Keefe","6","6","57","K 125/175cc Shifters","5","5","0.811","","32.411","32.411","12","763.094","8","57.989","62.081","56.612","12.0","0"
"Chris Arbuckle","7","7","5","K 125/175cc Shifters","6","6","6.546","","38.957","38.957","12","769.64","6","58.889","61.132","56.13","12.0","0"
"Adam Hiler","8","8","34","K 125/175cc Shifters","7","7","0.752","","39.709","39.709","12","770.392","6","58.313","61.736","56.075","12.0","0"
"Nathan Williams","9","9","495","K 125/175cc Shifters","9","9","1 Lap","","1 Lap","8.955","11","739.638","9","60.415","59.588","53.54","10.0","0"
"Joe O'Keefe","10","10","14","K 125/175cc Shifters","10","10","11.275","","1 Lap","20.23","11","750.913","5","61.594","58.447","52.736","11.0","0"
