"Event ID","Event Name","Started At","Ended At"
"2875-4942-2147486480-20230402","2023 KRA #1","2023-04-02 13:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4942","Configuration #2","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486488","Micro/Mini Swift","1073747898","Micro/Mini Swift Qual","Qualifying","2023-04-02 14:42:00 UTC","2023-04-02 14:47:54 UTC","FINAL","3","https://racehero.io/events/2023-kra-1/results/1073747898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Grady Cronick","1","1","442","K Mini Swift","2","2","","","","0","3","244.883","3","68.467","52.58","44.103","3.0","0"
"Adam Wooldridge","2","2","77","K Mini Swift","1","1","0.990","","0.990","0 Laps","3","244.013","3","69.457","51.831","44.26","3.0","0"
"Kacen Hendrickson","3","1","2","K Micro Swift","7","2","2.781","","3.771","0","3","270.934","3","72.238","49.835","39.862","3.0","0"
"Chase Thixton","4","2","33","K Micro Swift","6","1","0.487","","4.258","14.317","3","285.251","2","72.725","49.502","37.861","3.0","0"
"Ben Gleberman","5","3","131","K Mini Swift","5","5","0.662","","4.920","21.076","3","265.959","3","73.387","49.055","40.608","3.0","0"
"Sebastian Koehler","6","4","5","K Mini Swift","3","3","0.863","","5.783","18.444","3","263.327","1","74.25","48.485","41.014","3.0","0"
"Hudson Brown","7","5","14","K Mini Swift","10","7","0.860","","6.643","46.938","3","291.821","3","75.11","47.93","37.009","3.0","0"
"Andrew Avalos","8","6","7","K Mini Swift","9","6","0.867","","7.510","47.303","3","292.186","1","75.977","47.383","36.963","3.0","0"
"Austin Taylor","9","7","24","K Mini Swift","4","4","0.178","","7.688","7.81","2","252.693","2","76.155","47.272","28.493","2.0","0"
"Myles Wilson","10","3","27","K Micro Swift","8","3","2.005","","9.693","19.363","3","290.297","3","78.16","46.059","37.203","3.0","0"
"Lincoln Willey","11","4","44","K Micro Swift","11","4","2.039","","11.732","46.043","3","316.977","3","80.199","44.888","34.072","3.0","0"
"Noah Schenck","12","8","23","K Mini Swift","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Asher Farris","13","9","29","K Mini Swift","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
