"Event ID","Event Name","Started At","Ended At"
"2875-4942-2147486480-20230402","2023 KRA #1","2023-04-02 13:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4942","Configuration #2","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486481","Practice","1073747878","206 Light/206 CIK","Practice","2023-04-02 13:00:00 UTC","2023-04-02 14:07:46 UTC","FINAL","4","https://racehero.io/events/2023-kra-1/results/1073747878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eli Fox","1","1","118","K 206 CIK","12","11","","","","0","4","309.202","3","71.98","50.014","46.571","4.0","0"
"Ryan Gensheimer","2","2","119","K 206 CIK","6","6","0.451","","0.451","0.351","4","309.553","4","72.431","49.702","46.519","4.0","0"
"Jacob Peddycord","3","3","03","K 206 CIK","22","19","0.324","","0.775","1 Lap","3","260.582","3","72.755","49.481","41.446","3.0","0"
"Brayden Johnson","4","4","26","K 206 CIK","10","10","0.103","","0.878","0.086","4","309.288","4","72.858","49.411","46.559","4.0","0"
"Joshua Conley","5","5","47","K 206 CIK","5","5","0.061","","0.939","0.629","4","309.831","4","72.919","49.37","46.477","4.0","0"
"Riley George","6","6","5","K 206 CIK","4","4","0.168","","1.107","0.178","4","309.38","4","73.087","49.256","46.545","4.0","0"
"Addison Ianniello","7","7","46","K 206 CIK","13","12","0.160","","1.267","5.656","4","314.858","4","73.247","49.149","45.735","4.0","0"
"Daniel Seaman","8","8","438","K 206 CIK","15","14","0.033","","1.300","8.007","4","317.209","4","73.28","49.127","45.396","4.0","0"
"Adam Maxwell","9","1","141","K 206 CIK Lite","11","1","0.048","","1.348","0","4","314.036","3","73.328","49.094","45.855","4.0","0"
"Clay Settles","10","9","54","K 206 CIK","2","2","0.008","","1.356","1 Lap","3","232.448","3","73.336","49.089","46.462","3.0","0"
"Caden Taylor","11","10","327","K 206 CIK","14","13","0.071","","1.427","7.335","4","316.537","2","73.407","49.042","45.492","4.0","0"
"Braden Heber","12","2","8","K 206 CIK Lite","17","3","0.085","","1.512","5.031","4","319.067","4","73.492","48.985","45.132","4.0","0"
"Collin May","13","3","39","K 206 CIK Lite","16","2","0.048","","1.560","5.182","4","319.218","4","73.54","48.953","45.11","4.0","0"
"Malachi Haight","14","11","205","K 206 CIK","7","7","0.466","","2.026","4.781","4","313.983","4","74.006","48.645","45.862","4.0","0"
"Dezi Pedregon","15","12","22","K 206 CIK","1","1","0.174","","2.200","0 Laps","4","308.402","3","74.18","48.531","46.692","4.0","0"
"Levi Wilbur","16","13","6","K 206 CIK","8","8","0.026","","2.226","5.194","4","314.396","4","74.206","48.514","45.802","4.0","0"
"Blaine Bever","17","14","82","K 206 CIK","20","17","0.215","","2.441","1 Lap","3","263.178","3","74.421","48.373","41.037","3.0","0"
"Kaleb Case","18","15","30x","K 206 CIK","18","15","0.022","","2.463","16.621","4","325.823","4","74.443","48.359","44.196","4.0","0"
"Nicholas Meehan","19","16","18","K 206 CIK","9","9","0.109","","2.572","1 Lap","3","258.7","2","74.552","48.288","41.747","3.0","0"
"David Galownia","20","17","91","K 206 CIK","3","3","0.080","","2.652","7.924","4","317.126","4","74.632","48.237","45.408","4.0","0"
"Riley Baldwin","21","18","55","K 206 CIK","30","","1.089","","3.741","2 Laps","2","294.899","2","75.721","47.543","24.415","2.0","0"
"Presley Whitney","22","19","187","K 206 CIK","24","21","0.158","","3.899","2 Laps","2","197.86","2","75.879","47.444","36.389","2.0","0"
"Mark Ford","23","20","4","K 206 CIK","29","","0.006","","3.905","2 Laps","2","261.732","2","75.885","47.44","27.509","2.0","0"
"Deana Wasdyke","24","21","101","K 206 CIK","21","18","0.426","","4.331","1 Lap","3","269.37","3","76.311","47.175","40.094","3.0","0"
"Mason Macrander","25","4","117","K 206 CIK Lite","28","4","0.194","","4.525","2 Laps","2","227.157","2","76.505","47.056","31.696","2.0","0"
"Jeff Seelig","26","22","217","K 206 CIK","19","16","0.799","","5.324","1 Lap","3","269.145","3","77.304","46.569","40.127","3.0","0"
"Eduardo Robbles","27","23","46x","K 206 CIK","26","23","1.524","","6.848","1 Lap","3","286.21","2","78.828","45.669","37.735","3.0","0"
"Javier Rodriguez","28","5","48","K 206 CIK Lite","31","","0.847","","7.695","2 Laps","2","308.443","2","79.675","45.184","23.343","2.0","0"
"Zac Conley","29","24","20x","K 206 CIK","25","22","0.084","","7.779","2 Laps","2","203.27","1","79.759","45.136","35.421","2.0","0"
"Cory Lutz","30","25","71","K 206 CIK","23","20","0.094","","7.873","1 Lap","3","282.985","3","79.853","45.083","38.165","3.0","0"
"Rich Hale","31","26","98","K 206 CIK","27","24","1.568","","9.441","1 Lap","3","302.797","3","81.421","44.215","35.667","3.0","0"
"Drayke Tift","32","27","20","K 206 CIK","0","","","","","4 Laps","0","35.177","0","0.0","0.0","0.0","0.0","0"
"Austin Queen","33","28","3","K 206 CIK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin Thornton","34","29","8","K 206 CIK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Troy Toney","35","6","24","K 206 CIK Lite","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Stehle","36","30","34","K 206 CIK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AJ Lund","37","7","43","K 206 CIK Lite","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Logan Stephens","38","31","53","K 206 CIK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AJ Rivera","39","32","246","K 206 CIK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brennan Hanville","40","33","507","K 206 CIK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Sullivan","41","34","624","K 206 CIK","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
