"Event ID","Event Name","Started At","Ended At"
"2875-4942-2147486480-20230402","2023 KRA #1","2023-04-02 13:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4942","Configuration #2","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486481","Practice","1073747883","Micro/Mini Swift","Practice","2023-04-02 13:35:00 UTC","2023-04-02 14:44:44 UTC","FINAL","4","https://racehero.io/events/2023-kra-1/results/1073747883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Grady Cronick","1","1","442","K Mini Swift","1","1","","","","0","4","315.506","3","69.262","51.977","45.641","4.0","0"
"Adam Wooldridge","2","2","77","K Mini Swift","2","2","0.436","","0.436","7.882","4","323.388","3","69.698","51.651","44.529","4.0","0"
"Sebastian Koehler","3","1","5","K Micro Swift","10","5","3.238","","3.674","0","3","316.0","3","72.936","49.358","34.177","3.0","0"
"Austin Taylor","4","3","24","K Mini Swift","3","3","0.746","","4.420","1 Lap","3","269.967","3","73.682","48.859","40.005","3.0","0"
"Kacen Hendrickson","5","2","2","K Micro Swift","5","2","0.375","","4.795","0 Laps","3","282.882","3","74.057","48.611","38.178","3.0","0"
"Ben Gleberman","6","4","131","K Mini Swift","6","4","1.362","","6.157","1 Lap","3","287.541","3","75.419","47.733","37.56","3.0","0"
"Hudson Brown","7","5","14","K Mini Swift","8","5","1.268","","7.425","1 Lap","3","304.347","3","76.687","46.944","35.486","3.0","0"
"Myles Wilson","8","3","27","K Micro Swift","4","1","0.575","","8.000","0 Laps","3","283.782","3","77.262","46.595","38.057","3.0","0"
"Chase Thixton","9","4","33","K Micro Swift","7","3","3.362","","11.362","0 Laps","3","303.979","2","80.624","44.652","35.529","3.0","0"
"Lincoln Willey","10","5","44","K Micro Swift","9","4","1.566","","12.928","12.255","3","328.255","3","82.19","43.801","32.901","3.0","0"
"Andrew Avalos","11","6","7","K Mini Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Noah Schenck","12","7","23","K Mini Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Asher Farris","13","8","29","K Mini Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
