"Event ID","Event Name","Started At","Ended At"
"2875-4942-2147486480-20230402","2023 KRA #1","2023-04-02 13:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4942","Configuration #2","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486489","Shifter/Unlimited","1073747900","Shifter Qual","Qualifying","2023-04-02 14:49:00 UTC","2023-04-02 14:54:27 UTC","FINAL","3","https://racehero.io/events/2023-kra-1/results/1073747900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brennan Mielke","1","1","27","K 125/175cc Shifters","2","2","","","","0","3","239.306","3","57.555","62.549","45.131","3.0","0"
"John Crow","2","2","31","K 125/175cc Shifters","1","1","0.029","","0.029","0 Laps","3","238.045","3","57.584","62.517","45.37","3.0","0"
"Dane McMahon","3","3","66","K 125/175cc Shifters","4","4","0.326","","0.355","5.196","3","244.502","3","57.91","62.165","44.171","3.0","0"
"Nick Dugan","4","4","41","K 125/175cc Shifters","3","3","0.496","","0.851","4.772","3","244.078","3","58.406","61.638","44.248","3.0","0"
"Karl Weber","5","5","55","K 125/175cc Shifters","7","8","0.731","","1.582","14.082","3","253.388","3","59.137","60.876","42.622","3.0","0"
"Johnny O'Keefe","6","6","57","K 125/175cc Shifters","8","9","0.627","","2.209","19.839","3","259.145","3","59.764","60.237","41.676","3.0","0"
"Chris Arbuckle","7","7","5","K 125/175cc Shifters","5","5","0.290","","2.499","13.822","3","253.128","3","60.054","59.946","42.666","3.0","0"
"Adam Hiler","8","8","34","K 125/175cc Shifters","10","11","0.105","","2.604","49.064","3","288.37","3","60.159","59.841","37.452","3.0","0"
"Nathan Williams","9","9","495","K 125/175cc Shifters","6","6","3.635","","6.239","29.385","3","268.691","3","63.794","56.432","40.195","3.0","0"
"Joe O'Keefe","10","10","14","K 125/175cc Shifters","9","10","0.257","","6.496","33.285","3","272.591","3","64.051","56.205","39.62","3.0","0"
"Nathan Williams","11","11","495","K 125/175cc Shifters","6","7","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
