"Event ID","Event Name","Started At","Ended At"
"2875-4942-2147486480-20230402","2023 KRA #1","2023-04-02 13:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4942","Configuration #2","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486491","206 Sportsman","1073747905","206 Sportsman Final","Race","2023-04-02 18:30:00 UTC","2023-04-02 18:47:30 UTC","FINAL","12","https://racehero.io/events/2023-kra-1/results/1073747905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Peddycord","1","1","03","K 206 CIK Sportsman","1","1","","","","0","12","919.41","11","69.233","51.998","46.987","12.0","0"
"Kaleb Case","2","2","30","K 206 CIK Sportsman","2","2","0.529","","0.529","0.529","12","919.939","11","69.08","52.113","46.96","12.0","0"
"Joshua Conley","3","3","47","K 206 CIK Sportsman","7","7","6.631","","7.160","7.16","12","926.57","8","69.511","51.79","46.624","12.0","0"
"Riley George","4","4","5","K 206 CIK Sportsman","4","4","0.077","","7.237","7.237","12","926.647","4","69.891","51.509","46.62","12.0","0"
"Dezi Pedregon","5","5","22x","K 206 CIK Sportsman","6","6","0.330","","7.567","7.567","12","926.977","8","69.514","51.788","46.603","12.0","0"
"Kacy Stahl","6","6","14","K 206 CIK Sportsman","5","5","0.300","","7.867","7.867","12","927.277","8","69.45","51.836","46.588","12.0","0"
"Levi Wilbur","7","7","6","K 206 CIK Sportsman","12","12","11.628","","19.495","19.495","12","938.905","9","70.513","51.054","46.011","12.0","0"
"Blaine Bever","8","8","82","K 206 CIK Sportsman","8","8","0.137","","19.632","19.632","12","939.042","9","70.535","51.038","46.004","12.0","0"
"Mathew Gruenholz","9","9","22","K 206 CIK Sportsman","11","11","0.019","","19.651","19.651","12","939.061","9","70.552","51.026","46.003","12.0","0"
"Nicholas Meehan","10","10","18","K 206 CIK Sportsman","14","14","0.078","","19.729","19.729","12","939.139","12","70.253","51.243","46.0","12.0","0"
"Drayke Tift","11","11","20","K 206 CIK Sportsman","13","13","0.399","","20.128","20.128","12","939.538","12","70.591","50.998","45.98","12.0","0"
"Brian Burger","12","12","99","K 206 CIK Sportsman","15","15","11.987","","32.115","32.115","12","951.525","10","71.522","50.334","45.401","12.0","0"
"Zac Conley","13","13","20x","K 206 CIK Sportsman","10","10","0.119","","32.234","32.234","12","951.644","10","71.448","50.386","45.395","12.0","0"
"Caden Taylor","14","14","527","K 206 CIK Sportsman","3","3","0.765","","32.999","32.999","12","952.409","11","69.969","51.451","45.359","12.0","0"
"Brandon Crawford","15","15","63","K 206 CIK Sportsman","23","23","12.174","","45.173","45.173","12","964.583","12","71.534","50.326","44.786","12.0","0"
"Chris Hogue","16","16","070","K 206 CIK Sportsman","9","9","0.084","","45.257","45.257","12","964.667","10","71.226","50.543","44.782","12.0","0"
"Travis Venanzi","17","17","8","K 206 CIK Sportsman","22","22","5.016","","50.273","50.273","12","969.683","11","71.733","50.186","44.551","12.0","0"
"AJ Rivera","18","18","246","K 206 CIK Sportsman","17","17","0.640","","50.913","50.913","12","970.323","12","70.71","50.912","44.521","12.0","0"
"BJ Schnettler","19","19","30x","K 206 CIK Sportsman","21","21","0.149","","51.062","51.062","12","970.472","11","72.451","49.689","44.514","12.0","0"
"Matthew Merante","20","20","66","K 206 CIK Sportsman","16","16","1.500","","52.562","52.562","12","971.972","11","71.434","50.396","44.446","12.0","0"
"Anthony Wachter","21","21","29","K 206 CIK Sportsman","18","18","3.341","","55.903","55.903","12","975.313","9","71.495","50.353","44.293","12.0","0"
"Jeff Seelig","22","22","217","K 206 CIK Sportsman","19","19","7.957","","1:03.860","1:03.86","12","983.27","10","72.581","49.6","43.935","12.0","0"
"Todd Davis","23","23","17","K 206 CIK Sportsman","20","20","5.023","","1:08.883","1:08.883","12","988.293","10","71.39","50.427","43.712","12.0","0"
"Justin Wachter","24","24","75","K 206 CIK Sportsman","24","24","1 Lap","","1 Lap","42.851","11","962.261","4","78.49","45.866","41.153","11.0","0"
"Gary Wheatley","25","25","071","K 206 CIK Sportsman","25","25","1 Lap","","2 Laps","2.808","10","922.218","9","78.012","46.147","39.036","10.0","0"
"Todd Overmyer Jr","26","26","10","K 206 CIK Sportsman","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
