"Event ID","Event Name","Started At","Ended At"
"2875-4942-2147486480-20230402","2023 KRA #1","2023-04-02 13:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","4942","Configuration #2","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486483","206 Junior","1073747889","206 Jr Final","Race","2023-04-02 16:15:00 UTC","2023-04-02 16:31:48 UTC","FINAL","12","https://racehero.io/events/2023-kra-1/results/1073747889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ty Arbogast","1","1","15","K 206 Junior","2","2","","","","0","12","878.482","8","71.539","50.322","49.176","12.0","0"
"Sam Tutwiler","2","2","9","K 206 Junior","1","1","0.106","","0.106","0.106","12","878.588","8","71.569","50.301","49.17","12.0","0"
"JJ O'Neil","3","3","92","K 206 Junior","3","3","13.007","","13.113","13.113","12","891.595","3","72.981","49.328","48.452","12.0","0"
"Drew Warner","4","4","33","K 206 Junior","8","8","20.158","","33.271","33.271","12","911.753","12","73.757","48.809","47.381","12.0","0"
"Gage Shipley","5","5","32","K 206 Junior","6","6","0.046","","33.317","33.317","12","911.799","9","73.882","48.726","47.379","12.0","0"
"Seth McHone","6","6","42","K 206 Junior","4","4","0.761","","34.078","34.078","12","912.56","9","73.822","48.766","47.339","12.0","0"
"Thomas Anthony","7","7","17","K 206 Junior","5","5","2.722","","36.800","36.8","12","915.282","12","73.348","49.081","47.199","12.0","0"
"Truitt Emery Sweeney","8","8","95","K 206 Junior","9","9","9.539","","46.339","46.339","12","924.821","10","74.446","48.357","46.712","12.0","0"
"EJ Thompson","9","9","123","K 206 Junior","10","10","6.506","","52.845","52.845","12","931.327","5","74.474","48.339","46.385","12.0","0"
"Freddie Siemens","10","10","44","K 206 Junior","7","7","","","DNF","7 Laps","5","398.281","5","75.89","47.437","45.194","5.0","0"
"Brayden Rutter","11","11","729","K 206 Junior","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
