"Event ID","Event Name","Started At","Ended At"
"358-3448-2147483741-20211030","California Festival of Speed 2021","2021-10-30 16:00:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","3448","Auto Club Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","Racers","1073741864","Practice 1","Practice","2021-10-30 16:00:00 UTC","2021-10-30 16:26:31 UTC","PROVISIONAL","10","https://racehero.io/events/california-festival-of-speed-2021/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"BOB MUELLER","1","1","28","GTA3","1","1","","","","0","8","1241.356","3","98.381","105.386","66.817","23.04","1","BLACK/TEAL","17 GT3R","CR Sprint","FULL","SDO"
"ALEX MARMUREANU","2","1","14","GTA2","21","","1.483","","1.483","0","9","1239.404","9","99.864","103.821","75.288","25.919999999999998","0","WHITE/RED","10 911 GT3R","CR Sprint","FULL","SDO"
"DOUG BARON","3","1","77","GTC7","19","","0.878","","2.361","0","9","1284.117","5","100.742","102.916","72.666","25.919999999999998","1","BLACK/WHITE","18 GT3 CUP","CR Sprint","FULL","LA"
"ROBERT DALRYMPLE","4","1","85","GT1","3","1","2.254","","4.615","0","8","1266.529","4","102.996","100.664","65.489","23.04","1","YELLOW/GREEN","13 GT3 R","CR Sprint","FULL","GPX"
"LOREN BEGGS","5","2","08","GTC7","18","1","1.619","","6.234","33.077","8","1317.194","3","104.615","99.106","62.97","23.04","1","WHITE","17 991.2 CUP","CR Sprint","FULL","SGB"
"KENT HARMON","6","1","314","GT3","22","","5.479","","11.713","0","8","1251.04","7","110.094","94.174","66.3","23.04","0","MULTI","11 CAYMAN S","CR Sprint","FULL","SDO"
"SEAN NEEL","7","1","46","SP911","5","1","1.842","","13.555","0","10","1315.961","8","111.936","92.624","78.787","28.799999999999997","0","BLACK","81 911 SC","CR Sprint","FULL","GPX"
"CHARLES WIRKEN","8","1","903","GTD1","4","1","1.503","","15.058","0","10","1318.125","8","113.439","91.397","78.657","28.799999999999997","0","WHITE/RED/BLUE","16 GT4 CLUBSPORT","CR Sprint","FULL","AZ"
"DAN CARUSILLO","9","1","666","GT4","6","1","0.270","","15.328","0","6","963.719","5","113.709","91.18","64.55","17.28","1","RED","76 911","CR Sprint","FULL","SDO"
"GEARY SMITH","10","2","313","GT3","2","1","0.357","","15.685","1:13.427","10","1324.467","6","114.066","90.895","78.281","28.799999999999997","0","WHITE","71 914-6","CR Sprint","PC","LA"
"ANDERS HAINER","11","1","97","SPB","10","2","0.532","","16.217","0","5","1112.427","2","114.598","90.473","46.601","14.399999999999999","1","GREEN","99 BOXSTER","CR Sprint","FULL","LA"
"TIM SMITH","12","2","07","SPB","11","3","4.713","","20.930","2:52.723","9","1285.15","8","119.311","86.899","72.608","25.919999999999998","0","BLUE","98 BOXSTER","CR Sprint","FULL","GG"
"KELLY McKNIGHT","13","3","65","SPB","12","4","1.903","","22.833","3:10.528","9","1302.955","7","121.214","85.535","71.616","25.919999999999998","0","SILVER","99 BOXSTER","CR Sprint","FULL","LPA"
"ROLAND SCHMIDT","14","2","31","GT4","7","2","0.625","","23.458","3:56.527","8","1200.246","5","121.839","85.096","69.106","23.04","1","BLACK","81 911","CR Sprint","FULL","SDO"
"WALT KAYE","15","4","273","SPB","14","6","0.144","","23.602","3:30.446","9","1322.873","8","121.983","84.995","70.537","25.919999999999998","0","BLUE","98 BOXSTER","CR Sprint","FULL","SDO"
"BRUCE BLOCKUS","16","2","120","GT1","8","2","1.148","","24.750","5 Laps","3","589.106","2","123.131","84.203","52.799","8.64","1","YELLOW","07 CAYMAN S","CR Sprint","FULL","LVS"
"DAN ZITTER","17","5","62","SPB","13","5","0.020","","24.770","3:35.315","9","1327.742","9","123.151","84.189","70.279","25.919999999999998","0","RED","98 BOXSTER","CR Sprint","FULL","GG"
"PAUL YOUNG","18","1","17","SP1","15","1","1.186","","25.956","0","9","1335.26","5","124.337","83.386","69.883","25.919999999999998","0","RED","88 924 S","CR Sprint","FULL","SDO"
"MARK SMITH","19","6","681","SPB","9","1","0.671","","26.627","2 Laps","3","645.921","2","125.008","82.939","48.154","8.64","1","MAROON","98 BOXSTER","CR Sprint","FULL","GG"
"LENNY LOFTIN","20","3","96","GT4","17","3","2.765","","29.392","4:32.834","8","1236.553","4","127.773","81.144","67.077","23.04","0","RED/WHITE","85 911","CR Sprint","PC","CRR"
"RANDY BERGUM","21","2","713","SP1","16","2","0.089","","29.481","1 Lap","8","1235.734","4","127.862","81.087","67.121","23.04","0","GRAY/YELLOW","88 944","CR Sprint","FULL","AZ"
"DANIEL DAVIS","22","3","271","GT1","20","","1:38.790","","2:08.271","6 Laps","2","609.264","2","226.652","45.744","34.035","5.76","2","WHITE","03 GT2","CR Sprint","FULL","ORC"
"ROBERT MURILLO","23","7","128","SPB","23","","1:33.930","","3:42.201","4 Laps","1","602.144","1","320.582","32.341","17.218","2.88","1","WHITE","BOXTER","CR Sprint","FULL","GG"
