"Event ID","Event Name","Started At","Ended At"
"358-3448-2147483741-20211030","California Festival of Speed 2021","2021-10-30 16:00:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","3448","Auto Club Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","Racers","1073741865","Practice 2","Practice","2021-10-30 17:40:00 UTC","2021-10-30 18:05:22 UTC","PROVISIONAL","10","https://racehero.io/events/california-festival-of-speed-2021/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"BOB MUELLER","1","1","28","GTA3","1","1","","","","0","10","1343.782","7","98.082","105.707","77.155","28.799999999999997","1","BLACK/TEAL","17 GT3R","CR Sprint","FULL","SDO"
"ALEX MARMUREANU","2","1","14","GTA2","2","1","1.740","","2.366","0","9","1349.811","2","100.448","103.218","69.13","25.919999999999998","0","WHITE/RED","10 911 GT3R","CR Sprint","FULL","SDO"
"DOUG BARON","3","1","77","GTC7","3","1","1.293","","3.659","0","8","1390.865","3","101.741","101.906","59.635","23.04","1","BLACK/WHITE","18 GT3 CUP","CR Sprint","FULL","LA"
"ROBERT DALRYMPLE","4","1","85","GT1","4","1","1.194","","4.853","0","9","1405.24","8","102.935","100.724","66.403","25.919999999999998","1","YELLOW/GREEN","13 GT3 R","CR Sprint","FULL","GPX"
"JAMES BUCK","5","1","125","GT3","16","3","5.447","","10.300","0","9","1243.446","8","108.382","95.662","75.043","25.919999999999998","0","WHITE","03 996 CARRERA","CR Sprint","PC","ORC"
"KENT HARMON","6","2","314","GT3","6","1","1.488","","11.788","16.799","9","1260.245","9","109.87","94.366","74.043","25.919999999999998","0","MULTI","11 CAYMAN S","CR Sprint","FULL","SDO"
"DAN CARUSILLO","7","1","666","GT4","9","1","0.819","","12.607","0","8","1183.413","7","110.689","93.668","70.089","23.04","1","RED","76 911","CR Sprint","FULL","SDO"
"LOREN BEGGS","8","2","08","GTC7","5","2","0.626","","0.626","5 Laps","3","610.977","2","98.708","105.037","50.909","8.64","1","WHITE","17 991.2 CUP","CR Sprint","FULL","SGB"
"CHARLES WIRKEN","9","1","903","GTD1","8","1","1.505","","14.112","0","10","1340.177","1","112.194","92.411","77.363","28.799999999999997","0","WHITE/RED/BLUE","16 GT4 CLUBSPORT","CR Sprint","FULL","AZ"
"SEAN NEEL","10","1","46","SP911","7","1","0.006","","14.118","0","10","1322.824","6","112.2","92.406","78.378","28.799999999999997","0","BLACK","81 911 SC","CR Sprint","FULL","GPX"
"GEARY SMITH","11","3","313","GT3","10","2","2.155","","16.273","3 Laps","6","936.28","2","114.355","90.665","66.442","17.28","1","WHITE","71 914-6","CR Sprint","PC","LA"
"ANDERS HAINER","12","1","97","SPB","11","1","1.420","","17.693","0","6","1216.468","5","115.775","89.553","51.138","17.28","1","GREEN","99 BOXSTER","CR Sprint","FULL","LA"
"LENNY LOFTIN","13","2","96","GT4","20","3","0.222","","17.915","1:55.217","9","1298.63","8","115.997","89.382","71.854","25.919999999999998","0","RED/WHITE","85 911","CR Sprint","PC","CRR"
"ROLAND SCHMIDT","14","3","31","GT4","14","2","2.225","","20.140","1:51.215","9","1294.628","9","118.222","87.699","72.076","25.919999999999998","0","BLACK","81 911","CR Sprint","FULL","SDO"
"TIM SMITH","15","2","07","SPB","12","2","0.579","","20.719","1:04.721","9","1281.189","2","118.801","87.272","72.832","25.919999999999998","0","BLUE","98 BOXSTER","CR Sprint","FULL","GG"
"MARK SMITH","16","3","68","SPB","19","6","0.261","","20.980","1:34.262","9","1310.73","8","119.062","87.081","71.191","25.919999999999998","0","WHITE","98 BOXSTER","CR Sprint","FULL","GG"
"DAN ZITTER","17","4","62","SPB","17","5","2.334","","23.314","1:03.521","8","1279.989","7","121.396","85.406","64.801","23.04","1","RED","98 BOXSTER","CR Sprint","FULL","GG"
"KELLY McKNIGHT","18","5","65","SPB","13","3","0.962","","24.276","2:16.164","9","1352.632","6","122.358","84.735","68.986","25.919999999999998","1","SILVER","99 BOXSTER","CR Sprint","FULL","LPA"
"ROBERT MURILLO","19","6","128","SPB","23","7","1.000","","25.276","1:08.533","8","1285.001","6","123.358","84.048","64.548","23.04","0","WHITE","99 BOXTER","CR Sprint","FULL","GG"
"PAUL YOUNG","20","1","17","SP1","18","1","0.589","","25.865","0","9","1347.605","9","123.947","83.649","69.243","25.919999999999998","0","RED","88 924 S","CR Sprint","FULL","SDO"
"RANDY BERGUM","21","2","713","SP1","21","2","3.002","","28.867","1 Lap","8","1253.474","3","126.949","81.671","66.171","23.04","0","GRAY/YELLOW","88 944","CR Sprint","FULL","AZ"
"WALT KAYE","22","7","273","SPB","15","4","0.657","","29.524","4 Laps","2","573.403","1","127.606","81.25","36.163","5.76","1","BLUE","98 BOXSTER","CR Sprint","FULL","SDO"
"BRUCE BLOCKUS","23","2","120","GT1","16","2","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","07 CAYMAN S","CR Sprint","FULL","LVS"
"DANIEL DAVIS","24","3","271","GT1","22","3","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","03 GT2","CR Sprint","FULL","ORC"
