"Event ID","Event Name","Started At","Ended At"
"358-3448-2147483741-20211030","California Festival of Speed 2021","2021-10-30 16:00:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","3448","Auto Club Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","Racers","1073741866","Qualifying","Qualifying","2021-10-30 20:20:00 UTC","2021-10-30 20:42:35 UTC","PROVISIONAL","10","https://racehero.io/events/california-festival-of-speed-2021/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"BOB MUELLER","1","1","28","GTA3","1","1","","","","0","10","1269.133","8","96.872","107.028","81.694","28.799999999999997","1","BLACK/TEAL","17 GT3R","CR Sprint","FULL","SDO"
"LOREN BEGGS","2","1","08","GTC7","8","2","1.671","","1.671","0","4","772.914","3","98.543","105.213","53.657","11.52","1","WHITE","17 991.2 CUP","CR Sprint","FULL","SGB"
"ALEX MARMUREANU","3","1","14","GTA2","2","1","0.553","","2.224","0","8","1233.971","1","99.096","104.626","67.217","23.04","1","WHITE/RED","10 911 GT3R","CR Sprint","FULL","SDO"
"ROBERT DALRYMPLE","4","1","85","GT1","4","1","0.868","","3.092","0","8","1249.372","8","99.964","103.717","66.389","23.04","1","YELLOW/GREEN","13 GT3 R","CR Sprint","FULL","GPX"
"DOUG BARON","5","2","77","GTC7","3","1","0.136","","3.228","3.103","5","776.017","2","100.1","103.576","66.803","14.399999999999999","1","BLACK/WHITE","18 GT3 CUP","CR Sprint","FULL","LA"
"CHARLES WIRKEN","6","1","903","GTD1","9","1","8.980","","12.208","0","7","1024.769","3","109.08","95.05","70.822","20.16","1","WHITE/RED/BLUE","16 GT4 CLUBSPORT","CR Sprint","FULL","AZ"
"BRUCE BLOCKUS","7","2","120","GT1","23","2","1.488","","13.696","2 Laps","6","929.543","3","110.568","93.77","66.923","17.28","1","YELLOW","07 CAYMAN S","CR Sprint","FULL","LVS"
"KENT HARMON","8","1","314","GT3","6","2","0.146","","13.842","0","7","1016.764","3","110.714","93.647","71.379","20.16","1","MULTI","11 CAYMAN S","CR Sprint","FULL","SDO"
"DAN CARUSILLO","9","1","666","GT4","7","1","0.310","","14.152","0","5","805.305","4","111.024","93.385","64.373","14.399999999999999","1","RED","76 911","CR Sprint","FULL","SDO"
"SEAN NEEL","10","1","46","SP911","10","1","1.918","","16.070","0","8","1130.39","4","112.942","91.799","73.376","23.04","1","BLACK","81 911 SC","CR Sprint","FULL","GPX"
"ANDERS HAINER","11","1","97","SPB","12","1","1.035","","17.105","0","3","870.198","2","113.977","90.966","35.744","8.64","1","GREEN","99 BOXSTER","CR Sprint","FULL","LA"
"ROLAND SCHMIDT","12","2","31","GT4","14","3","1.250","","18.355","4:02.903","6","1048.208","4","115.227","89.979","59.347","17.28","1","BLACK","81 911","CR Sprint","FULL","SDO"
"GEARY SMITH","13","2","313","GT3","11","3","0.882","","19.237","3 Laps","4","696.45","2","116.109","89.295","59.548","11.52","1","WHITE","71 914-6","CR Sprint","PC","LA"
"LENNY LOFTIN","14","3","96","GT4","13","2","0.029","","19.266","6.532","5","811.837","2","116.138","89.273","63.855","14.399999999999999","1","RED/WHITE","85 911","CR Sprint","PC","CRR"
"TIM SMITH","15","2","07","SPB","15","2","0.709","","19.975","0 Laps","3","573.684","2","116.847","88.731","54.218","8.64","1","BLUE","98 BOXSTER","CR Sprint","FULL","GG"
"MARK SMITH","16","3","68","SPB","16","3","1.107","","21.082","-1 Laps","4","763.267","3","117.954","87.899","54.335","11.52","1","WHITE","98 BOXSTER","CR Sprint","FULL","GG"
"DAN ZITTER","17","4","62","SPB","17","4","2.520","","23.602","7:16.497","9","1306.695","7","120.474","86.06","71.411","25.919999999999998","0","RED","98 BOXSTER","CR Sprint","FULL","GG"
"KELLY McKNIGHT","18","5","65","SPB","18","5","0.364","","23.966","7:25.63","9","1315.828","3","120.838","85.801","70.915","25.919999999999998","0","SILVER","99 BOXSTER","CR Sprint","FULL","LPA"
"WALT KAYE","19","6","273","SPB","22","7","0.832","","24.798","8:00.731","9","1350.929","6","121.67","85.214","69.072","25.919999999999998","0","BLUE","98 BOXSTER","CR Sprint","FULL","SDO"
"PAUL YOUNG","20","1","17","SP1","20","1","2.465","","27.263","0","6","990.127","2","124.135","83.522","62.828","17.28","1","RED","88 924 S","CR Sprint","FULL","SDO"
"RANDY BERGUM","21","2","713","SP1","21","2","2.549","","29.812","4:13.942","8","1244.069","2","126.684","81.841","66.672","23.04","0","GRAY/YELLOW","88 944","CR Sprint","FULL","AZ"
"JAMES BUCK","22","3","125","GT3","5","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","03 996 CARRERA","CR Sprint","PC","ORC"
"ROBERT MURILLO","23","7","128","SPB","19","6","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","99 BOXTER","CR Sprint","FULL","GG"
"DANIEL DAVIS","24","3","271","GT1","24","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","03 GT2","CR Sprint","FULL","ORC"
