"Event ID","Event Name","Started At","Ended At"
"358-3448-2147483741-20211030","California Festival of Speed 2021","2021-10-30 16:00:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","3448","Auto Club Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","Racers","1073741868","Warm Up","Practice","2021-10-31 16:00:00 UTC","2021-10-31 16:17:38 UTC","PROVISIONAL","8","https://racehero.io/events/california-festival-of-speed-2021/results/1073741868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"DANIEL DAVIS","1","1","271","GT1","1","1","","","","0","8","981.528","7","100.959","102.695","84.505","23.04","0","WHITE","03 GT2","CR Sprint","FULL","ORC"
"DOUG BARON","2","1","77","GTC7","0","","0.102","","0.102","0","6","1038.474","5","101.061","102.592","59.903","17.28","0","BLACK/WHITE","18 GT3 CUP","CR Sprint","FULL","LA"
"BOB MUELLER","3","1","28","GTA3","2","1","4.678","","4.780","0","4","604.877","3","105.739","98.053","68.563","11.52","1","BLACK/TEAL","17 GT3R","CR Sprint","FULL","SDO"
"BRUCE BLOCKUS","4","2","120","GT1","3","2","3.331","","8.111","4 Laps","4","615.937","3","109.07","95.058","67.332","11.52","1","YELLOW","07 CAYMAN S","CR Sprint","FULL","LVS"
"JAMES BUCK","5","1","125","GT3","17","","1.705","","9.816","0","5","935.823","5","110.775","93.595","55.395","14.399999999999999","0","WHITE","03 996 CARRERA","CR Sprint","PC","ORC"
"SEAN NEEL","6","1","46","SP911","16","","1.095","","10.911","0","5","936.58","5","111.87","92.679","55.35","14.399999999999999","0","BLACK","81 911 SC","CR Sprint","FULL","GPX"
"KENT HARMON","7","2","314","GT3","12","1","1.697","","12.608","-1 Laps","6","923.116","5","113.567","91.294","67.389","17.28","0","MULTI","11 CAYMAN S","CR Sprint","FULL","SDO"
"TIM SMITH","8","1","07","SPB","6","2","2.338","","14.946","0","3","534.315","2","115.905","89.453","58.213","8.64","1","BLUE","98 BOXSTER","CR Sprint","FULL","GG"
"MARK SMITH","9","2","68","SPB","5","1","0.480","","15.426","7:31.692","7","986.007","5","116.385","89.084","73.606","20.16","0","WHITE","98 BOXSTER","CR Sprint","FULL","GG"
"LENNY LOFTIN","10","2","96","SP911","4","1","0.600","","16.026","0 Laps","5","768.192","2","116.985","88.627","67.483","14.399999999999999","1","RED/WHITE","85 911","CR Sprint","PC","CRR"
"ROLAND SCHMIDT","11","3","31","GT3","14","","1.097","","17.123","0 Laps","5","891.916","4","118.082","87.803","58.122","14.399999999999999","1","BLACK","81 911","CR Sprint","FULL","SDO"
"WALT KAYE","12","3","273","SPB","9","5","1.056","","18.179","4:53.334","5","827.649","4","119.138","87.025","62.635","14.399999999999999","1","BLUE","98 BOXSTER","CR Sprint","FULL","SDO"
"DAN ZITTER","13","4","62","SPB","8","4","1.187","","19.366","6:28.828","6","923.143","5","120.325","86.167","67.387","17.28","0","RED","98 BOXSTER","CR Sprint","FULL","GG"
"KELLY McKNIGHT","14","5","65","SPB","7","3","0.096","","19.462","6:23.335","6","917.65","5","120.421","86.098","67.791","17.28","0","SILVER","99 BOXSTER","CR Sprint","FULL","LPA"
"GEARY SMITH","15","4","313","GT3","13","","0.920","","20.382","2 Laps","3","643.24","2","121.341","85.445","48.355","8.64","1","WHITE","71 914-6","CR Sprint","PC","LA"
"PAUL YOUNG","16","1","17","SP1","10","1","2.343","","22.725","0","6","929.813","5","123.684","83.827","66.904","17.28","0","RED","88 924 S","CR Sprint","FULL","SDO"
"RANDY BERGUM","17","2","713","SP1","11","2","3.233","","25.958","23.864","6","953.677","5","126.917","81.691","65.23","17.28","0","GRAY/YELLOW","88 944","CR Sprint","FULL","AZ"
