"Event ID","Event Name","Started At","Ended At"
"358-3448-2147483741-20211030","California Festival of Speed 2021","2021-10-30 16:00:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","3448","Auto Club Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","Racers","1073741870","Sprint 2","Race","2021-10-31 20:25:00 UTC","2021-10-31 21:00:09 UTC","PROVISIONAL","19","https://racehero.io/events/california-festival-of-speed-2021/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"BOB MUELLER","1","1","28","GTA3","1","1","","","","0","19","1905.631","14","97.726","106.093","103.374","54.72","0","BLACK/TEAL","17 GT3R","CR Sprint","FULL","SDO"
"ALEX MARMUREANU","2","1","14","GTA2","2","1","18.133","","18.133","0","19","1923.764","6","99.319","104.391","102.399","54.72","0","WHITE/RED","10 911 GT3R","CR Sprint","FULL","SDO"
"DOUG BARON","3","1","77","GTC7","5","2","25.837","","43.970","0","19","1949.601","3","99.862","103.823","101.042","54.72","0","BLACK/WHITE","18 GT3 CUP","CR Sprint","FULL","LA"
"JAMES BUCK","4","1","125","GT3","7","1","1 Lap","","1 Lap","0","18","2019.63","8","108.145","95.871","92.405","51.839999999999996","0","WHITE","03 996 CARRERA","CR Sprint","PC","ORC"
"CHARLES WIRKEN","5","1","903","GTD1","8","1","1 Lap","","2 Laps","0","17","1908.195","2","110.311","93.989","92.368","48.96","0","WHITE/RED/BLUE","16 GT4 CLUBSPORT","CR Sprint","FULL","AZ"
"GEARY SMITH","6","2","313","GT3","10","2","18.400","","2 Laps","1 Lap","17","1926.595","7","111.51","92.978","91.486","48.96","0","WHITE","71 914-6","CR Sprint","PC","LA"
"SEAN NEEL","7","1","46","SP911","11","1","5.388","","2 Laps","0","17","1931.983","6","111.68","92.837","91.231","48.96","0","BLACK","81 911 SC","CR Sprint","FULL","GPX"
"ROLAND SCHMIDT","8","3","31","GT3","15","4","39.159","","2 Laps","1 Lap","17","1971.142","17","112.922","91.816","89.418","48.96","0","BLACK","81 911","CR Sprint","FULL","SDO"
"LENNY LOFTIN","9","2","96","SP911","14","2","0.491","","2 Laps","39.65","17","1971.633","9","113.414","91.417","89.396","48.96","0","RED/WHITE","85 911","CR Sprint","PC","CRR"
"MARK SMITH","10","1","68","SPB","16","1","26.258","","2 Laps","0","17","1997.891","2","115.33","89.899","88.221","48.96","0","WHITE","98 BOXSTER","CR Sprint","FULL","GG"
"TIM SMITH","11","2","07","SPB","17","2","1 Lap","","3 Laps","1 Lap","16","1911.684","2","116.821","88.751","86.776","46.08","0","BLUE","98 BOXSTER","CR Sprint","FULL","GG"
"KELLY McKNIGHT","12","3","65","SPB","20","4","19.851","","3 Laps","1 Lap","16","1931.535","2","118.628","87.399","85.884","46.08","0","SILVER","99 BOXSTER","CR Sprint","FULL","LPA"
"DAN ZITTER","13","4","62","SPB","18","3","0.230","","3 Laps","1 Lap","16","1931.765","5","118.474","87.513","85.874","46.08","0","RED","98 BOXSTER","CR Sprint","FULL","GG"
"PAUL YOUNG","14","1","17","SP1","21","1","1:17.617","","3 Laps","0","16","2009.382","6","123.974","83.63","82.557","46.08","0","RED","88 924 S","CR Sprint","FULL","SDO"
"RANDY BERGUM","15","2","713","SP1","22","2","1 Lap","","4 Laps","1 Lap","15","1911.732","6","125.616","82.537","81.35","43.199999999999996","0","GRAY/YELLOW","88 944","CR Sprint","FULL","AZ"
"BRUCE BLOCKUS","16","1","120","GT1","6","2","","","DNF","0","16","1788.612","3","106.34","97.499","92.747","46.08","1","YELLOW","07 CAYMAN S","CR Sprint","FULL","LVS"
"DANIEL DAVIS","17","2","271","GT1","4","1","","","DNF","11 Laps","5","583.045","3","99.656","104.038","88.913","14.399999999999999","1","WHITE","03 GT2","CR Sprint","FULL","ORC"
"LOREN BEGGS","18","2","08","GTC7","3","1","","","DNF","16 Laps","3","514.087","2","99.655","104.039","60.503","8.64","1","WHITE","17 991.2 CUP","CR Sprint","FULL","SGB"
"KENT HARMON","19","4","314","GT3","12","3","","","DNF","18 Laps","0","5.062","0","0.0","0.0","0.0","0.0","0","MULTI","11 CAYMAN S","CR Sprint","FULL","SDO"
