"Event ID","Event Name","Started At","Ended At"
"358-3448-2147483741-20211030","California Festival of Speed 2021","2021-10-30 16:00:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","3448","Auto Club Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","Racers","1073741867","Practice Starts","Race","2021-10-30 22:00:00 UTC","2021-10-30 22:14:00 UTC","PROVISIONAL","7","https://racehero.io/events/california-festival-of-speed-2021/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"ALEX MARMUREANU","1","1","14","GTA2","3","1","","","","0","7","713.28","2","100.291","103.379","101.75","20.16","0","WHITE/RED","10 911 GT3R","CR Sprint","FULL","SDO"
"ROBERT DALRYMPLE","2","1","85","GT1","4","1","23.020","","23.020","0","7","736.3","2","103.643","100.036","98.569","20.16","0","YELLOW/GREEN","13 GT3 R","CR Sprint","FULL","GPX"
"PAUL YOUNG","3","1","17","SP1","20","1","1 Lap","","1 Lap","0","6","756.579","2","124.171","83.498","82.223","17.28","0","RED","88 924 S","CR Sprint","FULL","SDO"
"ROLAND SCHMIDT","4","1","31","GT4","12","2","1 Lap","","2 Laps","0","5","611.185","3","116.241","89.194","84.819","14.4","1","BLACK","81 911","CR Sprint","FULL","SDO"
"LENNY LOFTIN","5","2","96","GT4","14","3","1 Lap","","3 Laps","1 Lap","4","499.522","3","116.502","88.994","83.023","11.52","1","RED/WHITE","85 911","CR Sprint","PC","CRR"
"KELLY McKNIGHT","6","1","65","SPB","18","3","10.122","","3 Laps","0","4","509.644","3","120.47","86.063","81.374","11.52","1","SILVER","99 BOXSTER","CR Sprint","FULL","LPA"
"DAN ZITTER","7","2","62","SPB","17","2","4.499","","3 Laps","4.499","4","514.143","3","121.482","85.346","80.662","11.52","1","RED","98 BOXSTER","CR Sprint","FULL","GG"
"TIM SMITH","8","3","07","SPB","15","1","1 Lap","","4 Laps","1 Lap","3","375.746","2","117.946","87.905","82.779","8.64","1","BLUE","98 BOXSTER","CR Sprint","FULL","GG"
"BRUCE BLOCKUS","9","2","120","GT1","7","2","1 Lap","","5 Laps","5 Laps","2","240.169","1","108.329","95.708","86.339","5.76","1","YELLOW","07 CAYMAN S","CR Sprint","FULL","LVS"
"DAN CARUSILLO","10","3","666","GT4","9","1","2 Laps","","7 Laps","5 Laps","0","78.627","0","0.0","0.0","0.0","0.0","1","RED","76 911","CR Sprint","FULL","SDO"
