"Event ID","Event Name","Started At","Ended At"
"358-3448-2147483741-20211030","California Festival of Speed 2021","2021-10-30 16:00:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","3448","Auto Club Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","Racers","1073741871","Sprint 3","Race","2021-10-31 22:20:00 UTC","2021-10-31 22:53:01 UTC","PROVISIONAL","18","https://racehero.io/events/california-festival-of-speed-2021/results/1073741871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"ALEX MARMUREANU","1","1","14","GTA2","2","1","","","","0","18","1855.42","2","101.249","102.401","100.583","51.839999999999996","0","WHITE/RED","10 911 GT3R","CR Sprint","FULL","SDO"
"JAMES BUCK","2","1","125","GT3","7","1","1 Lap","","1 Lap","0","17","1906.346","2","108.447","95.604","92.458","48.96","0","WHITE","03 996 CARRERA","CR Sprint","PC","ORC"
"CHARLES WIRKEN","3","1","903","GTD1","8","1","19.419","","1 Lap","0","17","1925.765","2","111.398","93.072","91.525","48.96","0","WHITE/RED/BLUE","16 GT4 CLUBSPORT","CR Sprint","FULL","AZ"
"GEARY SMITH","4","2","313","GT3","10","2","0.092","","1 Lap","19.511","17","1925.857","7","110.629","93.719","91.521","48.96","0","WHITE","71 914-6","CR Sprint","PC","LA"
"SEAN NEEL","5","1","46","SP911","11","1","33.073","","1 Lap","0","17","1958.93","4","112.079","92.506","89.976","48.96","0","BLACK","81 911 SC","CR Sprint","FULL","GPX"
"MARK SMITH","6","1","68","SPB","16","1","1 Lap","","2 Laps","0","16","1888.929","4","116.068","89.327","87.821","46.08","0","WHITE","98 BOXSTER","CR Sprint","FULL","GG"
"LENNY LOFTIN","7","2","96","SP911","15","2","2.156","","2 Laps","1 Lap","16","1891.085","2","113.041","91.719","87.721","46.08","0","RED/WHITE","85 911","CR Sprint","PC","CRR"
"TIM SMITH","8","2","07","SPB","17","2","24.719","","2 Laps","26.875","16","1915.804","2","116.724","88.825","86.589","46.08","0","BLUE","98 BOXSTER","CR Sprint","FULL","GG"
"KELLY McKNIGHT","9","3","65","SPB","20","4","0.848","","2 Laps","27.723","16","1916.652","16","117.769","88.037","86.551","46.08","0","SILVER","99 BOXSTER","CR Sprint","FULL","LPA"
"DAN ZITTER","10","4","62","SPB","18","3","12.110","","2 Laps","39.833","16","1928.762","2","117.611","88.155","86.008","46.08","0","RED","98 BOXSTER","CR Sprint","FULL","GG"
"PAUL YOUNG","11","1","17","SP1","21","1","1 Lap","","3 Laps","0","15","1879.54","10","123.674","83.833","82.744","43.199999999999996","0","RED","88 924 S","CR Sprint","FULL","SDO"
"RANDY BERGUM","12","2","713","SP1","22","2","21.365","","3 Laps","21.365","15","1900.905","3","124.587","83.219","81.814","43.199999999999996","0","GRAY/YELLOW","88 944","CR Sprint","FULL","AZ"
"DAN CARUSILLO","13","1","666","GT4","9","1","","","DNF","0","3","348.439","3","112.809","91.908","89.267","8.64","0","RED","76 911","CR Sprint","FULL","SDO"
