"Event ID","Event Name","Started At","Ended At"
"358-3448-2147483741-20211030","California Festival of Speed 2021","2021-10-30 16:00:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","3448","Auto Club Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","Racers","1073741869","Sprint 1","Race","2021-10-31 17:35:00 UTC","2021-10-31 18:09:48 UTC","PROVISIONAL","19","https://racehero.io/events/california-festival-of-speed-2021/results/1073741869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"BOB MUELLER","1","1","28","GTA3","1","1","","","","0","19","1885.34","4","96.536","107.4","104.486","54.72","0","BLACK/TEAL","17 GT3R","CR Sprint","FULL","SDO"
"LOREN BEGGS","2","1","08","GTC7","2","1","32.261","","32.261","0","19","1917.601","2","98.577","105.177","102.728","54.72","0","WHITE","17 991.2 CUP","CR Sprint","FULL","SGB"
"ALEX MARMUREANU","3","1","14","GTA2","3","1","5.081","","37.342","0","19","1922.682","2","98.323","105.448","102.457","54.72","0","WHITE/RED","10 911 GT3R","CR Sprint","FULL","SDO"
"DOUG BARON","4","2","77","GTC7","5","2","45.330","","1:22.672","50.411","19","1968.012","2","100.443","103.223","100.097","54.72","0","BLACK/WHITE","18 GT3 CUP","CR Sprint","FULL","LA"
"DANIEL DAVIS","5","1","271","GT1","16","2","7.106","","1:29.778","0","19","1975.118","3","99.339","104.37","99.737","54.72","0","WHITE","03 GT2","CR Sprint","FULL","ORC"
"BRUCE BLOCKUS","6","2","120","GT1","7","1","1 Lap","","1 Lap","1 Lap","18","1959.464","2","103.908","99.781","95.242","51.839999999999996","0","YELLOW","07 CAYMAN S","CR Sprint","FULL","LVS"
"JAMES BUCK","7","1","125","GT3","20","4","11.696","","1 Lap","0","18","1971.16","7","106.885","97.001","94.677","51.839999999999996","0","WHITE","03 996 CARRERA","CR Sprint","PC","ORC"
"CHARLES WIRKEN","8","1","903","GTD1","6","1","16.769","","1 Lap","0","18","1987.929","2","108.413","95.634","93.879","51.839999999999996","0","WHITE/RED/BLUE","16 GT4 CLUBSPORT","CR Sprint","FULL","AZ"
"DAN CARUSILLO","9","1","666","GT4","9","1","1 Lap","","2 Laps","0","17","1905.625","14","109.682","94.528","92.492","48.96","0","RED","76 911","CR Sprint","FULL","SDO"
"GEARY SMITH","10","2","313","GT3","13","3","0.192","","2 Laps","1 Lap","17","1905.817","13","110.324","93.978","92.483","48.96","0","WHITE","71 914-6","CR Sprint","PC","LA"
"SEAN NEEL","11","1","46","SP911","10","1","17.469","","2 Laps","0","17","1923.286","4","111.302","93.152","91.643","48.96","0","BLACK","81 911 SC","CR Sprint","FULL","GPX"
"ANDERS HAINER","12","1","97","SPB","11","1","44.285","","2 Laps","0","17","1967.571","2","113.139","91.639","89.581","48.96","0","GREEN","99 BOXSTER","CR Sprint","FULL","LA"
"ROLAND SCHMIDT","13","3","31","GT3","12","2","16.120","","2 Laps","12.531","17","1983.691","17","113.816","91.094","88.853","48.96","0","BLACK","81 911","CR Sprint","FULL","SDO"
"LENNY LOFTIN","14","2","96","SP911","14","2","0.385","","2 Laps","1:00.79","17","1984.076","17","113.609","91.26","88.835","48.96","0","RED/WHITE","85 911","CR Sprint","PC","CRR"
"MARK SMITH","15","2","68","SPB","16","3","8.391","","2 Laps","24.896","17","1992.467","16","114.898","90.237","88.461","48.96","0","WHITE","98 BOXSTER","CR Sprint","FULL","GG"
"TIM SMITH","16","3","07","SPB","15","2","1 Lap","","3 Laps","1 Lap","16","1917.731","4","116.271","89.171","86.502","46.08","0","BLUE","98 BOXSTER","CR Sprint","FULL","GG"
"KELLY McKNIGHT","17","4","65","SPB","18","5","6.866","","3 Laps","1 Lap","16","1924.597","7","117.997","87.867","86.194","46.08","0","SILVER","99 BOXSTER","CR Sprint","FULL","LPA"
"DAN ZITTER","18","5","62","SPB","17","4","1.314","","3 Laps","1 Lap","16","1925.911","7","117.475","88.257","86.135","46.08","0","RED","98 BOXSTER","CR Sprint","FULL","GG"
"WALT KAYE","19","6","273","SPB","19","6","2.806","","3 Laps","1 Lap","16","1928.717","2","117.526","88.219","86.01","46.08","0","BLUE","98 BOXSTER","CR Sprint","FULL","SDO"
"PAUL YOUNG","20","1","17","SP1","20","1","1:16.222","","3 Laps","0","16","2004.939","16","123.114","84.215","82.74","46.08","0","RED","88 924 S","CR Sprint","FULL","SDO"
"RANDY BERGUM","21","2","713","SP1","21","2","1 Lap","","4 Laps","1 Lap","15","1895.252","3","124.063","83.57","82.058","43.199999999999996","0","GRAY/YELLOW","88 944","CR Sprint","FULL","AZ"
"KENT HARMON","22","4","314","GT3","8","1","","","DNF","16 Laps","2","232.162","2","111.338","93.122","89.317","5.76","0","MULTI","11 CAYMAN S","CR Sprint","FULL","SDO"
