"Event ID","Event Name","Started At","Ended At"
"97-651-2147483951-20181014","5^ Prova Trofeo Lazio MX A.S.I.","2018-10-14 08:30:00 UTC","2018-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"478","Vasanello","651","Vasanello","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","2-ESORDIENTI+125 2T","1073742737","2^ Manche","Race","2018-10-14 11:45:00 UTC","2018-10-14 11:55:00 UTC","PROVISIONAL","10","https://racehero.io/events/5-prova-trofeo-lazio-mx-a-s-i/results/1073742737"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Età","Regione","Svadenza Visita Medica"
"LUCA FORTUNA","1","1","287","125 2T GOLD","2","","","","","0","10","938.813","6","92.375","46.766","46.016","12.0","0","CITTA' DI FIANO ASD","1807015233","HUSQVARNA","08/07/2003","15","LAZ","14/12/2018"
"MATTIA ONOFRI","2","1","916","125 2T SILVER","4","","","","1.713","0","10","940.526","10","91.561","47.182","45.932","12.0","0","IL TRIDENTE ASD","1807035124","KTM","22/03/2004","14","LAZ","20/12/2018"
"STEFANO MARIA AGOSTINELLI","3","2","921a","125 2T SILVER","5","","","","2.740","1.027","10","941.553","3","92.051","46.931","45.882","12.0","0","AGOSTINELLI RACING","1807056591","HONDA","09/02/2001","17","LAZ","30/12/2018"
"EMANUELE MARCHI","4","1","18","ESORDIENTI","1","","","","37.717","0","10","976.53","2","93.26","46.322","44.238","12.0","0","MOTOR SPORTS VASANEL","1807034010","KTM","18/01/1993","25","LAZ","19/01/2019"
"DANIELE FRATI","5","2","777a","ESORDIENTI","3","","","","47.982","10.265","10","986.795","9","93.75","46.08","43.778","12.0","0","CITTA' DI FIANO ASD","1807029994","KTM","23/09/1971","47","LAZ","17/12/2018"
"STEFANO SPALLONI","6","3","204","ESORDIENTI","9","","","","51.451","13.734","10","990.264","8","96.757","44.648","43.625","12.0","0","CITTA' DI FIANO ASD","1807020951","KAWASAKI","20/04/1996","22","LAZ","28/01/2019"
"LEOPOLDO CARRASSI DEL VILLAR","7","4","921","ESORDIENTI","7","","","","52.342","14.625","10","991.155","10","94.612","45.66","43.586","12.0","0","1807063720","KTM"
"RICCARDO BUSSOLETTI","8","5","5","ESORDIENTI","10","","","","54.597","16.88","10","993.41","3","97.814","44.165","43.487","12.0","0","MOTOR SPORTS VASANEL","1807022916","KAWASAKI","15/06/2000","18","LAZ","20/12/2018"
"LORENZO D'AMBROSIO","9","3","210","125 2T SILVER","8","","","","57.214","55.501","10","996.027","7","97.123","44.48","43.372","12.0","0","S.MARINELLA MOTORSPO","1807014665","KAWASAKI","10/02/2002","16","LAZ","14/01/2019"
"SAMUELE PAGLIACCIA","10","4","30","125 2T SILVER","11","","","","1:05.087","1:03.374","10","1003.9","9","99.022","43.627","43.032","12.0","0","MOTOR SPORTS VASANEL","1807027774","125","18/07/1998","20","LAZ","22/01/2019"
"ALDO LEONARDI","11","6","94","ESORDIENTI","6","","","","1:15.806","38.089","10","1014.619","3","98.436","43.886","42.578","12.0","0","CITTA' DI FIANO ASD","1807028731","HONDA","23/06/1976","42","LAZ","07/01/2019"
"ALESSANDRO CASAMATTA","12","7","266","ESORDIENTI","12","","","","1 Giro","1 Lap","9","952.849","4","102.358","42.205","40.804","10.799999999999999","0","1807059595","YAMAHA"
"DANIELE PASSAMONTI","13","8","17","ESORDIENTI","13","","","","1 Giro","1.44","9","977.97","4","105.987","40.76","39.756","10.799999999999999","0","S.MARINELLA MOTORSPO","1807004468","KAWASAKI","28/09/1987","31","LAZ","06/07/2018"
"RENATO SALTALAMACCHIA","14","5","330","125 2T SILVER","14","","","","1 Giro","37.966","9","978.492","3","105.018","41.136","39.735","10.799999999999999","0","MOTOR SPORTS VASANEL","1807034192","KTM","15/10/1986","32","LAZ","23/01/2019"
"FABIO DI DOMENICO","15","9","423","ESORDIENTI","16","","","","1 Giro","32.35","9","1008.88","3","105.247","41.046","38.538","10.799999999999999","0","CITTA' DI FIANO ASD","1807019359","KTM","04/04/1975","43","LAZ","15/01/2019"
"EDOARDO CARLONI","16","6","687","125 2T SILVER","15","","","","1 Giro","1:29.418","9","1029.944","4","108.654","39.759","37.75","10.799999999999999","0","1807059538","YAMAHA"
"TOMMASO FIORUCCI","17","7","23","125 2T SILVER","17","","","","2 Giri","34.198","8","974.724","2","118.754","36.378","35.456","9.6","0","S.MARINELLA MOTORSPO","1807032832","KAWASAKI","05/11/2003","15","LAZ","15/01/2019"
"LEONARDO PROIETTI","18","10","777","ESORDIENTI","18","","","","DNF","8 Laps","2","213.877","2","99.513","43.411","40.397","2.4","0","FABRICA DI ROMA ASD","1807019383","KTM","12/03/1986","32","LAZ","22/12/2018"
