"Event ID","Event Name","Started At","Ended At"
"97-651-2147483951-20181014","5^ Prova Trofeo Lazio MX A.S.I.","2018-10-14 08:30:00 UTC","2018-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"478","Vasanello","651","Vasanello","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","4-MASTER+EXPERT+SPORT","1073742744","Prove libere+crono","Qualifying","2018-10-16 07:45:00 UTC","2018-10-16 07:55:00 UTC","PROVISIONAL","7","https://racehero.io/events/5-prova-trofeo-lazio-mx-a-s-i/results/1073742744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Età","Regione","Svadenza Visita Medica"
"GIACOMO GIAMMARIA","1","1","125","MX2 MASTER","4","","","","","0","7","651.639","2","89.266","48.395","46.406","8.4","0","CITTA' DI FIANO ASD","1807015159","YAMAHA","09/11/1994","24","LAZ","11/01/2019"
"CRISTIAN SOLAZZO","2","1","355","MX1 MASTER","3","","","","0.902","0","7","626.082","6","90.168","47.911","48.3","8.4","0","CITTA' DI FIANO ASD","1807062938","KTM","LAZ"
"DAMIANO D'AURIA","3","1","666","MASTER","6","","","","1.144","0","7","627.057","3","90.41","47.782","48.225","8.4","0","CITTA' DI FIANO ASD","1807003584","HUSQVARNA","03/02/1988","30","LAZ","01/12/2018"
"ALESSANDRO CIOCCHETTI","4","1","22","MX1 EXPERT","14","","","","1.231","0","6","597.007","5","90.497","47.736","43.417","7.199999999999999","0","MOTOR SPORTS VASANEL","1807036114","HONDA","07/07/1998","20","LAZ","26/01/2019"
"LORENZO GIAMMARIA","5","2","126","MX2 MASTER","16","","","","1.262","1 Lap","6","601.231","5","90.528","47.72","43.112","7.199999999999999","0","CITTA' DI FIANO ASD","1807015175","18/07/1992","26","LAZ","15/01/2019"
"FEDERICO TOMASSINI","6","3","129","MX2 MASTER","5","","","","1.435","0 Laps","7","617.523","4","90.701","47.629","48.97","8.4","0","CITTA' DI FIANO ASD","1707057418","KTM","LAZ"
"GREGORIO MANZETTI","7","1","369","MX2 SPORT","8","","","","7.072","0","7","656.367","7","96.338","44.842","46.072","8.4","0","CITTA' DI FIANO ASD","1807030067","KTM","25/12/1998","20","LAZ","20/11/2018"
"RICCARDO ROSSI","8","1","661","EXPERT","7","","","","9.189","0","6","586.531","5","98.455","43.878","44.192","7.199999999999999","0","CITTA' DI FIANO ASD","1807003528","HONDA","25/11/1997","21","LAZ","22/12/2018"
"MAURIZIO GARI","9","1","11","MX1 SPORT","15","","","","9.614","0","6","619.75","3","98.88","43.689","41.823","7.199999999999999","0","CITTA' DI FIANO ASD","1807015209","YAMAHA","17/04/1977","41","LAZ","15/01/2019"
"FABIO DESIDERI","10","2","294","MX2 SPORT","9","","","","10.056","1 Lap","6","578.902","4","99.322","43.495","44.774","7.199999999999999","0","CITTA' DI FIANO ASD","1807030752","KAWASAKI","08/06/1979","39","LAZ","28/12/2018"
"SIMONE ERCOLI","11","3","7","MX2 SPORT","1","","","","11.271","0 Laps","7","655.766","2","100.537","42.969","46.114","8.4","0","FABRICA DI ROMA ASD","1807010564","HONDA","08/10/1989","29","LAZ","22/12/2018"
"ANDREA DI PIETRO","12","2","220","MX1 SPORT","10","","","","13.049","31.618","6","651.368","2","102.315","42.223","39.793","7.199999999999999","0","IL TRIDENTE ASD","1807057599","HONDA","06/10/1996","22","LAZ","26/12/2018"
"MARCO PASI","13","4","215","MX2 SPORT","13","","","","13.488","1 Lap","6","649.078","5","102.754","42.042","39.934","7.199999999999999","0","CITTA' DI FIANO ASD","1807019730","HONDA","21/05/2001","17","LAZ","05/01/2019"
"LUCA DIONISI","14","5","327","MX2 SPORT","11","","","","14.850","1 Lap","6","627.085","3","104.116","41.492","41.334","7.199999999999999","0","CITTA' DI FIANO ASD","1807030745","KAWASAKI","15/05/1986","32","LAZ","22/12/2018"
"ANDREA COPPOLA","15","6","310","MX2 SPORT","12","","","","15.755","1 Lap","6","625.165","5","105.021","41.135","41.461","7.199999999999999","0","CITTA' DI FIANO ASD","1807028715","KAWASAKI","03/10/1992","26","LAZ","21/09/2018"
"RICCARDO FABRIZI","16","3","83","MX1 SPORT","2","","","","16.325","55.598","7","675.348","4","105.591","40.913","44.777","8.4","0","FABRICA DI ROMA ASD","1807022213","SUZUKI","09/03/1981","37","LAZ","22/12/2018"
